Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:54:00,360183,3NLM3XtTTKFydvFsVrf37kkZEKwq5eAeCoHDLzG3KaHtRmoqEqBV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,132912,5JuNkAZnKRiLdGr5UXb3e1nBjNEfSr7N3EM45sRw8uJmWLGGnDCR,0.001000000,2.602385564,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,129154,CkpZktH8ssaNwZWmpw2hkwDc4Gex4vGfeAyCZ8R8nGjURtkJ8qjma,0.001000000,2.194899531,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,B62qnqTw237fG8tdMPJKGzvHhvnruYgkKPMJkMDH5s6ACdXiEU1xe3K,1,CkpZcubCkiJ9CuagunfYMXtHVPW7N1JhzofqbW52xcBeQteNbs8si,0.200100000,369.000000000,,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,125399,CkpZB1YNSa3zQS1AAMLAp2WN4A9qGjyVDDcDoMyUmQddK6obB369D,0.001000000,2.863382826,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,121671,CkpZ9TbiiJVYGwERfB1Mswq7SjnstdP4CjmpyUVZvvDpNQoujD2Cm,0.001000000,2.612470650,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,119354,CkpZDksje4ygvbGNXHyrvyWnrMPFr6fWKdA8bEBL8qmEhfZwHoMus,0.001000000,2.050690736,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,114326,CkpYriNTmLno6Hz9q5YgPLX37fE6TAFC2LKHk4AxxkGP1mXa5uiLj,0.001000000,2.165379597,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,110772,CkpZg8HEfou4VHNVcW7bjqnxBNu8R7WnGwR7Rf7yoF18L3491RU6x,0.001000000,2.350832682,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYyHVPg5TAYNWUmAy2EGKZUwPSs4B8vFq4XUnvc68yREcNs5tZj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 07:54:00,326008,3NK9ykVnKMsCe6yxoMPgRf5CogyQncKHBkQGDwfij556XhZm68Ax,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqa7CGzadLG6rYNVbJo7UVh8mbQ1bySjJutJk4Lxacf1tyGE4cHW,42064,CkpYeKt7Z8vgvprUkxHFCDo8cvTbxBfj7sJw2PD7YweUfv4p5MZCf,0.200000000,358.800788600,,PAYMENT
