Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,562774,CkpYYcEQZksGYiRTjuBQQT55zMHYqvogqyBE3FQiRaBZg8sks6dUY,0.001000000,8.988867815,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,544388,CkpZRYMEJwuBWBsps9tC73yMGWQCh3n2U4aeDsriSmvGXxnQeBhxL,0.001000000,9.289582055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,527142,Ckpa1kKn8PnjZYUZpjc3T5P3pswHhywmrgY6JjQTGz84mmiYqcXxd,0.001000000,8.937117858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,509584,CkpZ8KzEecZvqgXkL6MTZrCW3FNFEFony9wqsiCfH7ZBauUfT9KXy,0.001000000,8.374430667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,492500,CkpYQxEYis5xebbk2CHUHXD1krD4Vo8SxRrP8moaGCcp9V2hqf36r,0.001000000,9.765880792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,476687,CkpYbj8iuJEMw7WAr6UaZM3HzuXPGFGncxLoAifr4g13NmWHXc6PR,0.001000000,9.927029140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,461309,CkpYy7UYb6DffhpxhehEFcS9wQfoWCAsHsLxSYnUTtfX4oWsbnmvv,0.001000000,8.970754535,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,447468,CkpZAQ47azmTVe6H7Fs7capZtKBCUzBDPujC1QQqxYJRzcbx4Effi,0.001000000,8.259029425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,434394,Ckpa3mAv26kmsexSSjdEfNkQxCiy1ASAbtqAarNcTqRTajntNdDZo,0.001000000,9.260370534,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,421477,CkpZiA92GEXqJT9gVgidSRU54HPbEJPLk3MWz6D9VGnjZYTvECGLw,0.001000000,9.270633635,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,408685,CkpaFQ2rF4j3SYnbCjRMBCENuKC9ksa3N8tTCNgz77wftEhBh3aaB,0.001000000,10.181345465,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,396050,CkpZDx2jidrd8ReTbb2kfbahbwSteMjnASyCX92pB2Z8yZRdwUbMT,0.001000000,8.399015292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,384182,CkpZ3uQvBi3AmYaszodVgU5vgbo6PUKtb1YuPrpqFUnj9fTdvevmk,0.001000000,8.718591269,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,372079,CkpYeKHxgAng3o3Bqrpu7BTYhRtbj1mqxPtrcmvCXDGG5oENpywjs,0.001000000,7.723381579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:39:00,300012,3NLnrFNz8j7bEkRvjm7sL2Z2y416PQ4zqWMnCHDLE9FzUJuFi5Q2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,359837,CkpZK6CEGPN5xaCoc6uQneKNgCxPBknEQSBxT22x54JphJDkJuKnA,0.001000000,7.865049312,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:51:00,295461,3NL5E6dpGnQWt24PZ9SHkJ6svjuP92ekJBLNitH2YxtgmjUYxgwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,347723,CkpaAYVqExk1EnCGKS9kxn12b3U4W7D2zoDPQMNkVwawMaM8QsBEk,0.001000000,8.675115157,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,337227,CkpZmrefDdHLVknDutxnthvhoEdT54TJGXjZiPMyeRY5vcDYMDQtw,0.001000000,8.184019769,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,325466,CkpZXc2623kXLnRxh1zA3VDK6DFPyupdGbWrrBz4MAaQ6yym6YieR,0.001000000,7.542287882,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,313785,CkpZftorx8NgzyAHSGhwHdXfzo1vkJZCXZTCizKJsC4hqr8XKcwVD,0.001000000,9.426847905,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,302254,CkpYwoM415atFfCLupibRkerY3KeBnEZGg7BvL587ydJtevWwrPmi,0.001000000,8.706250535,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,290854,CkpZnSKpSAgDMa9UrXsjLRAfo4L3qHuCzNQXf7pAfw8oME9srMDgm,0.001000000,8.101552767,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:36:00,269245,3NKjV9NzjKobSeSAS2BC5BFYik5eRThPfCNc3GKRw2xfeme3ni2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,279589,Ckpa32i1m2vAzW8idFrm41EvpLNPUpzZwdvqFYRuTH4Us6oHiCki3,0.001000000,7.772772953,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,269191,Ckpa2RfZrQfQySfTyHhNqHHygEo4ukucGzFTfrhUCjsbvxY5HZwQz,0.001000000,7.735244708,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:18:00,260485,3NLt4GaYcnmR313NXF282bSpELz3Cb9VsBS41mdAcgF8Pv2zE7yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,258365,CkpYtNuyuYEU71PPt5nnJN2HWv25pcQ4zwcYmGTaTA62LEYbS3yi7,0.001000000,8.915821709,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,247656,CkpYQSgxQ1V2XEJMwjhFxcZsirtoWHBBsb8pE9R4SEUnbXbt6LVwS,0.001000000,8.676205530,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,430,CkpYVJF7xvEEh8Ms5aPGvhZkFhDjP1Qf63YsuHjKBjNppeWYbKQvg,0.001090560,0.000988100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,237094,CkpZqUnSWKK6xTc8owKYbDkSjnTi8NLE4HYsw2pK5xNe3CtTQWwPK,0.001000000,8.809314662,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,226771,CkpZMtHcZN1ZoXbCDQskEWW55rB9GzwAVC8tgjQvyrAiutqRKvPS1,0.001000000,7.441251948,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:03:00,243159,3NLoDrS85sUuMvWQNrYU8PKENemLfhggBGRUzwYxaDLsqGhiY5xG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,216758,CkpYv3RWvqbEDDXcZnwtr8SCnn44gynkJr1XdSvGi3c5dvRgAYBtA,0.001000000,8.240805980,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,207012,CkpZGoryfZJtT9vqBghjM5fh91th3hGeWjNWde57UinaXYEWRMmUe,0.001000000,7.219142597,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,56012,CkpYv6hDPhgdia1FErSL5rrcSnJAy9TVMmDWQcJPAEsozFm5aaHyo,0.001000000,3.362696354,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,54032,CkpYrnGhgz6BVBtP7t5X4GPxxddYScZup8HNoFqN9QGK9K2Wx2YiD,0.001000000,3.478780567,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,52054,CkpYxTbt8ZCDTr7hwz73DXqXP3mLGHkq9uALK3EG4mG8FteFw8wtx,0.001000000,2.411418047,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 10:21:00,225591,3NKgcXBPCWNc3wZKefaLgq4CdR1m49mfRyi2kQa8gM1UeySv4qHG,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZJzVwFcRy3eGwJPJZ2GgfTmx8CMeXbjNVMREx2p1THqVnJWYkh,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-15 08:21:00,225563,3NLqvKPX85HLmut3As6cqVgXuoGSWq5S4Ambzqu7MwMcokq5CkRz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,6517,CkpZpCAw1E7dhHB3tTzJCQP4C672vr8jhzMSaRsjRarbJtcrxEEBY,0.050000000,601.770473200,,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,50075,CkpYdGNhMv3vMgJqtd3MgmzJZhDJt84NsqeE4gYoAnAjXfnK3A5ny,0.001000000,2.972230979,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:21:00,216889,3NLCmcCT3wrQ3E2YPvrpQDnfm7NZCJkMG15iz46tFqJBVLCNZnUM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,48086,CkpZ1QmPZQomkrGw5UjvZByMKLc8bwrn2nCwASsZ4mHZzjcq4Y4tX,0.001000000,3.473676407,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,46107,CkpZCtZk5oDQF4LBYERbLP4M84Ehkd4mjbZ6k2xQYD2dqANabjLAX,0.001000000,4.246679611,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:00:00,207839,3NKsQjmiQhsLeYsasE9smWmP6qaukY7ExVGYVNkf4wRqsjfS1wjS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,44234,CkpZhb7p2PHMXF3t8v7uktQHkadJMGLbTeaXdxnNgK9U9ZLgbStXb,0.001000000,3.188350810,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,42371,CkpaD69CaXrBTNacRPR3aZw4KSr3S8ah16y15WXvTgCfjr6BZDWi2,0.001000000,3.863418412,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,40589,CkpZupX3m2LMCXF9JMQPdMDzcmLDy7sdJfSKkGr3JfPXkMc5CbJuv,0.001000000,2.293183049,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,38772,CkpZQuSWRMg5GK46cXE7d6SkbhB74ZZZ57xK2Cq9YJ9ejZK5i13MN,0.001000000,3.283477500,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotzbGpnJJG2FkykV257475SvQLh6jHbxi3JmUKzQLshFEg5VsiU,36963,CkpaKigM2nUfDcRv8K9cRYBC6eZ45bFesCGuBtXqN6DvL4t6bZsfR,0.001000000,3.649241018,Piconbello epoch38 0%fee payout,PAYMENT
