Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,530189,CkpYbtzDDDmFCoLLBH29NR4vdjvwztXuMtPzX9HYtr5nnZURNUcPC,0.005000000,14.153170566,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,525459,CkpYqi7Fvdxgb6X9rzoTGPoy8EAWbHy4kSVZvBMLYzSnKsL4bRGfw,0.005000000,21.090956916,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,521112,CkpZmbcycyyuVRqw64CT6WKrAXxXYwrBY57qraj2Utpf9RxZQrtBh,0.005000000,15.251663927,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:18:00,347659,3NLZmULAPoM2TCdR3yvcSMu3rFv2o1Cuz38rhN31B8b3F5qcf7kL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,516387,CkpZarvNHNaTRYChGA4zuHkpw5h5aM4WS6spBequ5Af3csrVMQn6e,0.005000000,21.956296674,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,512031,CkpaLhFxKyVkv1VWo4HENJLCZa1kTg63FQwATbTiiyWBH2jsSYb8n,0.005000000,16.009259309,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:12:00,345767,3NLNt8pmp3qLyixTbUbhgLHvS85QGxCnjLsnkhkLwSPZF1R5m7RY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,507333,CkpYcCjjM3SarUSssAdGBXSMhEmzB5zac97MeqWVLkfEnpC8Bc8dp,0.005000000,22.109673165,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,502870,CkpZ1TaVa1gziT2ALmMSHQx1h79A5xytWKAx1LdFkAV9enkY2KugB,0.005000000,18.219101685,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,498216,CkpZX3DPvSfhrwHExGQ5RSbXYdVEwxzPQNovMrpnwmhRar2xnGbJH,0.005000000,18.373059479,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,493876,CkpYRAYeh4ctynxZVRSEMNdLu99x7pccgC3kB7dUkDEz4C1t1FDZy,0.005000000,17.713088362,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGfRHkjXCF25AguH3EUJZzDNXv4xrFM9Z1Kd9a85FovbR25js1y,489181,CkpYuaf4sdbHQtjqyzFBavfyy7C2S5r79ex2yeUBe8c7HrLR6oibq,0.005000000,22.217425120,MinaExplorer Payout 317 #341817,PAYMENT
