Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,533606,Ckpa451fQ3FVsiprqGcGFtodKK7jCpuuwjfhM96KMQagQnv31mxgJ,0.005000000,0.112758513,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:24:00,348521,3NL3Dvvr2LzRS6Fn2N1RuAHK5nKSzV1GktJ4WfLqLJpGKUCe4N64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,524518,CkpZ7PsN5HCFm7vS3KFRedfNjYLDeHrJApk9BDMGLt2Jg8WGjgvhs,0.005000000,0.118836674,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,515411,CkpZExcJLcTRw5cSC4B5U2ik7BRkpxJFukWm7ouWvq4eP7jfZ9XFy,0.005000000,0.121485110,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,506409,CkpYx3oSgVj1m15c4HNv1qmkvq7iTDR1h7MEgrG3pC7ongnpXEU4K,0.005000000,0.116513201,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,497250,CkpZXtCjbbHPJhnfDHZaVPW44sG2Rqs9Xx5oe6DkrP5BaLotoRoav,0.005000000,0.126836180,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,488446,CkpZZVJZ6JGjo6VXN9feDhGaqq76TDqQpLgrfssww2vAPHY613AuA,0.005000000,0.104548674,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,479522,CkpZY3LatyRT5kdZUiFfkcUFtfcwsufSuM4qak95bQ4wG35TmquoX,0.005000000,0.113430803,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,470588,CkpYtJkP3qaeU6dUMFex9aRdjQJGma8YBtVDYYqotRVhib1kCxWT1,0.005000000,0.150035482,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,458031,CkpZoQKrYVnh1huryW3bG4o3fbjPXYtiSmR4o67fxf8LRaJNBsczN,0.005000000,0.108784366,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,443386,CkpZ1vXLrR5oj3Pvxm2wb812PvhWhHXLuteNQ9rTDGJXwASVMTKYw,0.005000000,1.866794761,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,438942,CkpYYdkojRevDMz6ZNz5oz7WH6bHawZnjvMW8CaiGjucMZgxwZXGn,0.005000000,2.911002049,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,434906,CkpZNsioEtesDvn2uMWb9ES8aJcE2HneXRqseXjgGviqgLsBcKW4v,0.005000000,2.490632643,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:54:00,329354,3NKyQnZNWtZZYTzAyAeFHpRniFKUrHfTounDQBq4eQ1VSmdPDnf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,430586,CkpZmLNyJDViiTt96rGCrZ5nTeEwmSVfgseDrCME8Roey461p5tfJ,0.005000000,3.574264730,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,426716,CkpaAjt1USk9bxgsCYijyTobpvcA1zMDUa5WG5HvXLiDH3ujpzAtt,0.005000000,1.844932105,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,422687,CkpZgLLDmtbSist5rjfko6G9tMtHoZE6MLiaEjLQwdhQw8v5TV7PG,0.005000000,3.467137017,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,418959,CkpZUhustsAKaHArZmA5sfC7RE3faeYb6pzTkKZ4hNwDMyk8iXa67,0.005000000,2.203097668,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 07:00:00,326284,3NKrLVmqaFn11T46WSqr9By489V7dPn2PfUrWy5EJaazNbnouSr8,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,B62qm7udXb2GMdPHddtEFFRM4pNtkPmZ4GjQXBXcTJzpaYmWPmBB6DB,1,CkpZwmLyxzypusZ57VmU362XRT2fLLofcYFegs3sM8ne6pD95habz,0.031714350,1400.000000000,risk,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiizumZvdQ95wgdjQSmMWmFqY4rUQ6rC59vhMU7fh3iweaNkbRhK,414939,CkpZ5cgd6qqdAg3UYdxhsJzZ5agPgpUzi346x4Em15RDMcTp49pJ5,0.005000000,3.451016854,MinaExplorer Payout 299 #325511,PAYMENT
