Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,547466,CkpYd72z2wFSzs2c2emYdkZEoyhh1VjF1ZYDXKHgRcbVhy8uJiqe2,0.005000000,0.100491601,MinaExplorer Payout 329 #353392,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,374121,Ckpa9vdHtcq3xLtaxEjmV88EswdKfGWrbNBaXaMuHLjy6aCZU6U5L,0.005000000,0.100427364,MinaExplorer Payout 288 #315311,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,201544,CkpYXRmEGZuv58FtKYu51SSAQgv3nE9hBZJyNQZrzKpeAuSksG2Sg,0.005000000,0.100496852,MinaExplorer Payout 243 #269915,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,32308,CkpYqGjgKT6ij2PuJnyEhsSujGeVM7LqLPUAeum1hS1kWsYfnZQFm,0.005000000,0.101414592,MinaExplorer Payout 197 #222610,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,277349,CkpYuFNTTK8DnMTkf5NCFazYuxSmsYE6Vg9JZm83bKyg8o7WxRj15,0.005000000,0.101677664,MinaExplorer Payout 145 #165615,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,102238,CkpYwER51CcjoeBSb68pQeaYMUYomhcPZBZ5SCHowwbBetEzvH66f,0.010000000,0.100443464,MinaExplorer Payout 89 #102358,PAYMENT
2021-06-02 09:27:00,26441,3NKn6DaGKvjQK6p6pH6LKhoRj14vxft7M2LJvfgBERMhga5dAPzS,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZmQW8ciTquPS1gPHr6Fp3L9rbKXJAiMepAK9hcEdSVNbN57fv3,0.022263280,1254.000000000,002fbbe91c970d50,PAYMENT
2021-06-02 06:12:00,26400,3NLm7rHqU5m9CuJqMWho5JqnEJKVBkZg5kHBYabw3wsN9x7gReh2,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZDZprcgdsG7epsFwhZnihFdfLa4Q4kjf1inoPHdzz9WsAK9E8q,0.027869240,0.000000000,,STAKE_DELEGATION
2021-06-02 06:09:00,26399,3NLBfm4emJN61TvDiZQ6WagGwtGyFJJdBzSGDYpN5pWLoS5ZSKy1,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYRXVMG7iKjw3nR8amhFPm3P4jurGJbp1HcRuWadrQ1qT3vYsQn,0.027869240,800.000000000,002ff47849654bff,PAYMENT
2021-06-02 01:21:00,26337,3NKrCupAB2o3L91YfGoAKb4WyEDbCMDvyaqUD1uJaB3XPWnh4Dsn,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qoQx98N8dB3LqSouQhXjPiR21kdDiLtYqdZTiwwsHs6eWa4Zb7te,552,CkpZzgkWp4axordnNdh61E8xM3zM2b4MR53UpHX62NwjxpaBpgUL2,0.020000000,2055.861141300,,PAYMENT
