Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:21:00,359872,3NL9sboC9X1yJMqTRkSSqyRCNH4nTdz8BJLxkaXp7TwJGTDnGwTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,580901,5JuUjNaFk94ARGN9vsvBzRr6TbRa6LzitWc1xhg9CWUEgSvfFpFN,0.001000000,11.085552638,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,562257,CkpZqvst49LpDKuZJfhCUn4ohCpJm9zjyGEZThAkBJpwceipgfhyN,0.001000000,10.932142972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,543891,CkpZgCc7uveXKcm3Rq6VUu2rgMgvUFDLYNr6WB2SBmfDjKnRZmmgj,0.001000000,11.297871821,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,526657,CkpZKuhasgJ742REd2ryeECAeou1ZoJWpDoSoUUraxcS2N9Xv44ck,0.001000000,10.869223555,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,509097,CkpYhvrdT9JAF25wr9KXo7v7g2Jz4nbfVie6NkDRt9CvcDdGcQNzT,0.001000000,10.184325964,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,492015,CkpZPwSxfzjCmEQ24eqMZN3u9stjR5qwfeCeLb7R4HuLPr12sUS41,0.001000000,11.875197586,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,476181,CkpZLFzzCQxDm65rDC1B2NqkRELmAankd8hheQnjWm4KQAyQjsQdJ,0.001000000,12.154659848,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,460807,CkpaBe1iKzrhJNC7MB8usvoBPdzsFhmMkzmX69ADh5Et9FDdc6PjT,0.001000000,11.069660807,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 14:39:00,322014,3NKPjcmoT5jaoQoNeFmjw89yZJeA1xpLrGgcCFooKSUCfvMkJbmX,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUXEDNGLeKMGHEtBoTTQappPk9pat8AegAupMCkFunnXwmYTqo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:30:00,322012,3NKHhXPwmrtj66VfjLsETncLfdvCatzmXYRYC5LdbEds98yuZpx7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntQ7CJJDVp2rsppWDC1D9vbUTxh21pVAg5rbJbmGwn9FuRLbBYE,38832,Ckpa49Zg33P8AsKebYAXNbqjF8rFZ3pNxiDrjRoDTFPckxpMj8vCc,0.300000000,1462.764893400,,PAYMENT
