Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,548135,CkpZJELEf3ZU3brHPY9stj7mFghAfU78dfdoKrM455KyU5uPfaL2c,0.001000000,2.390991735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,530890,CkpYaZXGtRqrzKYBC2hDfBYZ4i8QgW7SN5BmKPRSdmd5osycEk66M,0.001000000,2.300273022,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,513257,CkpZ9drG64pd5VP48v7o75v51MXQUCfgw6S2FQ1CZrD6ZidNCvFwo,0.001000000,2.155446230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,495929,CkpYwyNVgGcemukAXx9Uetc4p521VqaYheWCj1YxXzkA1mKNgugq5,0.001000000,2.513583519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,480031,CkpZaJVcTXDaSot6G3vMpf3DJD8g5P35m2yBk9xZMc12GgjhNnRYm,0.001000000,2.555060563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,464586,CkpZo2aUwmzrkiqvVMk4iwdAw5kYfDrsHvTVwiwWNJw5divA2PoVj,0.001000000,2.308930580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,450225,CkpYQkt4oc493utFYgJXDndSzvgTzfM2hLuSU9gdsqRrbqfwcHNNi,0.001000000,2.125743791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,436986,Ckpa869ffwD7nnRdeGFbby8xekgqP7kiEtksevWhbW3gageubnrhf,0.001000000,2.383473167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,424029,CkpZD8JG2BPc23wC5KkbUSCjHqL9ZMduQJf3eTWduXs3ffUyqFiMR,0.001000000,2.386114739,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,411199,CkpZ8Y4gVHi5JUin9SS9ohA4w9tqTJZAGWQugAgezjbwNsABeh4TP,0.001000000,2.620517580,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,398516,CkpZnx7TUgQziTmqhk8HMo4wNyAMuaRpyMgnc5ouWXYWAReciFE1m,0.001000000,2.161773941,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:06:00,308364,3NLEFy6n9q63mgEgbjPeWUG9rsGtbNs8XDBpYrsAGjHXxuemJxrM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,386589,CkpZnY7DTpELozT2WutkVn66iVCDdx63JAM4aLEnhHvPnceEbzVGe,0.001000000,2.244027761,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:54:00,304395,3NKj7GwmownShAfjTxtaZpQteJA4PWYsn1a6pmh3UnGqFp3uQVaq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,374551,CkpYTpCyCQfZTSDK3dySoYzajJXmPEdjvwv827EWVrCHJDWQTk7hz,0.001000000,1.987876472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,362270,CkpaEj4AQiGdbDF1u7zWPEp42eyM24AreAGekHSkkNms2Hyu4v2pL,0.001000000,2.024339519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,350120,CkpYeP93w7MF8ziHsLZ2yuSrX8Vx73y18Abuz7kurMyUczpHLB2yX,0.001000000,2.232837680,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,339588,CkpZqqRNWKqK1aAA83EZ9QjCmF4bFADe3d9TmPHqjRoXLLUQALBjr,0.001000000,2.106437486,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:12:00,287012,3NLydr8EveNmfCrFhX5b1eSmPtpRxUz137cXmCb8KVe6k3BePKZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,327801,CkpYkTRwzvCu9kf1AdRKutR275w4LvJ6Vbb4bLSrTXdBm4HVZvBa6,0.001000000,1.941265826,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,316106,CkpZdYK8BXdkPSB4eJP6QWiTHcgta3hBk92MYcWPCYqcRQidsp9us,0.001000000,2.426321823,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,304562,CkpZmohRE9uTtxs9CnADPLmQq1LqrRJSkogmo1YcdQ31V8U84GC8A,0.001000000,2.240851444,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:09:00,274008,3NLyHS93TpKVTHCZdrbVw9oXpE6n4UqKxd52FNgsPHRd7UJdeNiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,293140,CkpZKjpPGq43EzCxARer4KPifz4hNki8F93aBTyu3kJ67dmjRvykG,0.001000000,2.085211783,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:42:00,269478,3NKD9p94XEg4Ph92TBToVwERyWJGfjN3e2f3dmJcskRzXnzVYrSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,281844,CkpZFCcdrCGx7ah6f27cnHU1kVPM4BTz3UHb2ovKkhRBtpW5FWfre,0.001000000,2.000589048,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:30:00,265509,3NLJgEYX2ffmwGZC4newLJ12RHTZ2U2xT8TCa1rXxNsNdQUmCf1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,271379,Ckpa2ftweGiJntS3zhMGnG4QN78GZqoD3ZEhFWVdkXUMw9GbepaXb,0.001000000,1.990929878,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,260532,CkpYSZVLjDQK8dnAYTU65UgLJzJy8dE7PjRmmhLhLAENhUsUMzdfd,0.001000000,2.294793197,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,249800,CkpZzrMD6sBF5pApznDk992JZJm56xKvgfp3L6p3mcQgQe53M5aUQ,0.001000000,2.233118092,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,239227,Ckpa76dJeiZQyCBAFHu73qYaKtW5Mu76ZUN1YJ2ZedBsZZ3MDQHkN,0.001000000,2.267466228,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:33:00,248096,3NK3oKhoBh7UqBFmzMaqvHVvpELpZcG6cibxqWHZCTECQ1Yk6PLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,228809,Ckpa8Ds7zT5ptufwWK7rouYWxzRcy2cbtvASgUCYPGy8z8sDv9LPh,0.001000000,1.915456980,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:15:00,243292,3NKY6QPHuPhcGgMEp1wWshLyp8me15FMcoCm72PExez7euTV217f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,218670,CkpaJjwxV5HFKcMx2j3Np1o3ZoYguDfE2PFXnS5wT4HU2VgstjZaS,0.001000000,2.110826799,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,208866,CkpZgS8TSEiVyi33QagtUFDau3WZzyxYSiNdXuhHA6yBhWZePAAqG,0.001000000,1.841476702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:09:00,234592,3NKwcmb2RLFaWUag9fgt8kMKamwBFUS5jCyim2En83YooTqFBEig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,199482,CkpYft4mAed88MwSH1PhYwuxdjY2eezirkaiAiF8LKNKdjAY83zth,0.001000000,2.150193554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:09:00,230344,3NL3vtdoqnTLYqLcmjgn3pEeCgNHaXCjGTg4uqV4w1H4XLcGoAJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,190380,CkpaKHJtqifqhfFDFzxsX1Nunfe2cgdFvgyHHNQ7E2t3dEKpNVs1D,0.001000000,1.962609709,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 20:51:00,225706,3NLDC7mJxQuUHyH7dwJDFw28c9JqtPyHLUpsr52y9hMR11Sk8Qw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,181391,CkpZ5tpNWVzAQyzmGddNn7kYQuC2JYvSQrVYLyqPnpsaaVpbhL1ZD,0.001000000,1.905312606,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,172537,CkpZJBp3VyNUBhGxpLoyqArXeD3q9LTSyGiNVoRqYm1Atdsz4i1YS,0.001000000,1.765494250,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:57:00,216857,3NLeTxCgCsrxnJLLapUQtH6aXZFAufiedXf6bYebPr9jRVG37kMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,163909,CkpaC3yUq24M6MVygPBL8p54JqWHDMnovn8r31LmPtrZfe8ACCDd1,0.001000000,1.947710542,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:42:00,212300,3NKh7HSMpD6Zn3cMNY6mvgbeNJDFKgC7fbDgmWnru6MoCd6L8sBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,155612,CkpYj1PqKXMu66dp55PEkWDgcUdY4hHmUqaAFKubGmiPUKLTeCvZH,0.001000000,1.931132037,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,147610,CkpZWu4zn2AaTsYATs4xaCFKuaK8ivakdDvAWQ7u34jGh54XM7Cik,0.001000000,1.908110005,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:57:00,203363,3NKqhkyVVAMWfPGKBRcKTjddkeHhcZ4rLwVLbacFX4M2Pcxvt6uH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,139901,CkpYv2DxN7wcZvZDAnNSNYSUM4FgiibbuzMCccguw6jhhgboK2UyZ,0.001000000,1.790791928,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:15:00,199133,3NLYCEc2ZY7vBCE31uC5FSGfDZUez896NASinmpKnqS5LLmbPXdh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,132560,CkpYXC7cmz3MHZzw7HxhH9LWnmckMt7T95MDDv29sv3SqFn55Bn9L,0.001000000,1.517665819,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMQ57UZU54YG7LjqWUtmVQpHCaLLohMvc5NAZPUihwh4jwra6nv,125385,CkpZsEuLSVPwFcBdMyq3E6TEfUdMubf349fVVMfSfkv3pbQAdkBs8,0.001000000,1.688017965,payout_from_AURO_Epoch_39,PAYMENT
