Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:48:00,356599,3NKd1Pq5YRENq575Z5Gd55dr1Bp2NHQnbyL9rTfcNUqqhf8eUa5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,572434,CkpaJKQP6MQNL4z1VcvJqgxkohv3irbDgeM8V4n9prjLaVG1Gz3gz,0.001000000,0.097779142,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,554006,CkpaFmjCC3uRLxZrAQ6AGugkaA1Yjqx4NdC3NMTwMJizLTEnxBKGz,0.001000000,0.101050257,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,536750,CkpYei7QfYXTDSzg1i4ehUuhxxMhEVQWkCgCmBKnAfFqJ6C9RuHG1,0.001000000,0.097216229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,519660,CkpZNMpmanWrfmnK6v1s9b9YQxSs3pSYoFQrtFPnux16H9mjZvGkv,0.001000000,0.091095427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,502328,CkpYbwCuDCZLtNbRWENhZrcwk2Yy1oB7fxWyfemzMJ5bwcA8vmrLa,0.001000000,0.106231354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,485381,CkpZbSf1kdXNxWfSdVQKqF2zXbiCwG5PzZxKshKRbM3RFTZAmyo7k,0.001000000,0.107984299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,469717,CkpYUoiAoGKDVUanFm3xKmtR5fhC4rvhVqgWVC63LaC4jfRuZxiTo,0.001000000,0.097582131,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,454509,CkpZ8wAnGjLZF4BBtcv1UWjmErnxUXH8wWfj9Kq759aUyRkJ7ygcX,0.001000000,0.089840127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,440981,CkpZeYTwxQyzSdKPvckf1ieK3o8vgqBz6e6Poui1WasJGKscn54Qs,0.001000000,0.100732531,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,427989,CkpYYQRrQx11NAfsf7Gioa7JCG6VDBm3VrLdBjYqkwZjrmk5Qzhgq,0.001000000,0.100844163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,415127,CkpZu2sTxEN4pMVpFFe8DFMbhSPxokbjHkSYm76w5xGnWCJWHio43,0.001000000,0.110750716,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqE6mGt3yVAAoQ2y1rvZBRVi75UA9qoBsLYfMUzFJGj7PaAmZPtM,402376,CkpZ4aMxXzfZszRSQ2k1E2ofezPsQZY5665XSydvFb3pGxT4sQLN1,0.001000000,0.091362877,payout_from_AURO_Epoch_66,PAYMENT
