Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 10:09:00,75200,3NL11wggYLnQnh6c3FXf4ZSp21G3An7E1fSTKdTUALaKqjwVbhf3,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhpC26sxmFkWKnc9Qo34trQqjHRMVHsrHZYCMWQDbJ85EfBmzN,0.030000000,2415.916400000,,PAYMENT
2021-10-28 09:03:00,75185,3NK44CSjsWJVTEqqYPUk75SLdqHHuUB6HDWsNadXM3c8iDi2pvoe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,2050,CkpYuoxpc2NC6ekvCU77zWBBfY4xgxU2WJx1dgoLzkB6QSsiJTKGc,0.001000000,2415.946400000,Paribu,PAYMENT
2021-10-25 08:27:00,74209,3NLHLitrdukXxPpF6qL3vKvRKZGJBzgWULmSnPinyJry44EJptXB,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZJdA93wbzYQ3DCmHQfvgGGY8UpTvY6xWsqA5qMWkAV76hBdjnQ,0.030000000,2394.221800000,,PAYMENT
2021-10-25 07:48:00,74200,3NLK2YZrA19MGb2mNExx5aqMDTH1Dsdwsj7tXsTjXNk5WPsixPrP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,1831,Ckpa1VMFHCN4wYTLM4mtWCfsjXvM1uSPHAdTQTdeaJHgNtKVspH7k,0.001000000,2394.251800000,Paribu,PAYMENT
2021-10-22 09:03:00,73222,3NLBqhnTVqX3dhnHYiXaGuJDkaaDK8S8KXirZoZFnj3RfdTHQL6s,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa2hhFhcrzqaLrncTPkBLfNNQM2G3NU2maqkK4akd9vWQyPbQyu,0.030000000,2596.769200000,,PAYMENT
2021-10-22 08:48:00,73219,3NK8UuUxKoEuYfWT6KpT4UnrfYVFi2qKW7F3tuc32eVgJnaPGkRk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,1646,CkpZ4x7VaBkTRgArtK34NFTaPnuuUvNcSovmwkTAzMrGcQHxLypsU,0.001000000,2596.799200000,Paribu,PAYMENT
2021-10-20 13:03:00,72664,3NL7xmDuEpShSyz289B3JuSpEMe9afjLXDRUGgRsoR4zhs2FPBJX,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYQQ6XTZ3Ttn2oW63h4tXvbw6jgXbCyH1qY9ffHzcRV3Rj8uMfu,0.030000000,2425.715800000,,PAYMENT
2021-10-20 12:48:00,72660,3NKQS1oUjZmbDbUY4KmbA8eko27buFqvkwvZt64cscDxJLg61s99,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,1473,CkpYfhpynrD6pxYee2EiFmDmqYF9oVdVDDhiAG58HWEnRVKyxxbR1,0.001000000,2425.745800000,Paribu,PAYMENT
2021-10-14 14:54:00,70760,3NKVi97TPkoCXw4Ny2DCY7uCnTYw5Hq32aC7CLEQZpFSXGC4GxfG,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa15zTeqrBnPBnfnG65137tpFvEgbnG2BtBj55a5Sk4uyuk8xej,0.030000000,3648.587000000,,PAYMENT
2021-10-14 14:18:00,70751,3NLjovCVNxGVRnajyKc38a6p9UqNksNdHp3AuXPMU34pjBWXv7pd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpMKUPAJgEomM6WfnJVEpxkbKbsvuBdotuNXUAN59VpWjFLjS76Q,1262,CkpYoHygVEH6iv1hD4kPct5vR2Wko3KkmnDQx4M7ukD9VpjAdZNJB,0.001000000,3648.617000000,Paribu,PAYMENT
