Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 12:18:00,60904,3NKrFaa4LRYYGboht59X6BJWfddiDqqwaTotfmkMxf4JHgZJkjXJ,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,5,CkpYkGbwo2aHuSKrtHGmFYj3YvKtNVuNv1FjL3Fz2JahNeSoqzmi8,0.010100000,0.579108000,,PAYMENT
2021-09-11 11:21:00,60289,3NKQMumwZYrsSTZizNF83jF2ppqFHKmia3oELNrSJAH3aZE31NWW,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpjy75RUHKwEQrVagzwmEZ8QKAwj1aEyYqYpZUg8oz5XM2uxto,0.030000000,16.970430998,memo,PAYMENT
2021-09-10 14:00:00,60006,3NKCurb6H6ui92rquHJZuLVDcnQFv9fX2zRYkZZviWuK2S6Rctjg,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,4,CkpYm1nUNbZFBeHAiDkxobQD7KbHdXH6brpiH1WzVZJg5ujbw8M26,0.010100000,2.000430999,,PAYMENT
2021-09-08 00:39:00,59215,3NLpE9xCBLTgQYbQCUe26RGkDPdAyendHcftZQafzUzBuWJ863FH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,26663,CkpZJFEiGver7SiFEbpHzgz2j9X1X6wG1qG3Sy9DxZPwz79Nm6dBU,0.020000000,15.000000000,,PAYMENT
2021-08-31 03:12:00,56681,3NLqPDieYvhMiuvV1PzdJU4nYCLT8P8jGN3Zi7MeWwGsqyHsFAbr,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZCa8usiDzKxxWt7LehDRCBSQHy8uYrNN83WmdjFsr6r4HMu78M,0.030000000,325.586854000,memo,PAYMENT
2021-08-31 01:15:00,56661,3NLmXzemWjT7XMpxUdJZCHqaxzAMx6fqHCBeqdU5ewJncyHHZENP,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,3,CkpZxNYKJvrNaTkEDj9Q9KzpkqyKfsPTgX5U6oL6gn8fM1vz4aTz4,0.010100000,25.616854000,,PAYMENT
2021-08-30 16:48:00,56547,3NKZWzZLabMJ79Xk35vRgXafFsVAtp8nH4XBmzYMibNDy6ZQXXCS,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,2,CkpZYscgvky1tjC3RpPWK163KkKSMBCkBn149d3CaiezHoGcgPf2t,0.010100000,300.000000000,,PAYMENT
2021-08-09 05:09:00,49474,3NLMFURRdSkhLu8mLznX6qxSwFMJToLXw9jKQWQpkn3xoccZojkp,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYVEYpwALwRTWpSkaGkQBDgcyjBAp1ygd8cdYKcCK4cYVtpZqnu,0.020000000,52.980000000,memo,PAYMENT
2021-08-07 05:00:00,48824,3NKjoTbB2NQB15ycUMsqnUZrw9coJcXupkbbsKk8kCjKi88tniSn,B62qoonyxPM257PoWJbCFcNjU1LAj15ZjMiEg5fMKtRWKa3yh52NLKy,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,1,CkpZ6qR1NyqejDF6dRFd6jnAUMqZnbM7mNRixttR4aRpR2o17EZEy,0.100100000,53.000000000,,PAYMENT
2021-06-28 14:18:00,35472,3NKE6aZA5xz5qLcs1U8BAtUJS5GiW8Pp5AfwJceDrzAejoLh6uyG,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYUbwCDwFdpj3PaGWXZJNRqn3SX4TJ8SjJwCxzcidLQ6wvqbADs,0.020000000,1273.104820000,memo,PAYMENT
2021-06-22 19:42:00,33490,3NKPyQoTp9ccEMdsEir4cxGnTw8HLHzaVVb3MRX69X1YXSAJCoPa,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,6,CkpZadTLJEmtcEZpzQcgVLVfa3PTmjAKHyDZYnKuxcBNJHz1mnwXW,0.002000000,200.458000000,,PAYMENT
2021-06-17 22:21:00,31762,3NKQhUK9pnkZ3hRXDmhMgyvb24V51cAi4ygzTdpYCeRU165J9HG3,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,5,CkpYmi4ySjjTgkaC2ChnwNxkchTEBWkV8ZpW85RrGhsPupWgWesAv,0.002000000,100.000000000,,PAYMENT
2021-06-17 08:03:00,31547,3NLxhX9rkyDF98Ei9vu2hBFJFse4VZVWgVWNEFwSeJT7KYXMikZP,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,4,CkpaHEAiBFJ2D6a7TCEkgoiKMZKeB1LWQBYM5ZwvxiuWg2oE8bWYD,0.002000000,25.000000000,,PAYMENT
2021-06-16 06:15:00,31182,3NLDUNf9YFKomB5cZJq8miBnuxjEhSMHYgQN4h4c5FeSDQFLyCc1,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,3,CkpYXiagTJX21SAMuCKJUnxNSAtNppFEGMgmWPJUfH2F1KND4MmMw,0.001000000,275.000000000,,PAYMENT
2021-06-14 06:33:00,30478,3NLo4g7wWTAknJikT5aiY1NsRf9teVsQqXaSLL1DyUtB5sLFYfJs,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,2,CkpZGDRa2wkcgwkPu73tDMVhqvcq8wdfyepSe9MCvSGJLeYqhRuPU,0.002000000,300.000000000,,PAYMENT
2021-06-13 10:54:00,30195,3NKEovhwFgzko2HeRwcLAR9GKVd7oJcXtP7BDcayYKJ4uj2H7dnx,B62qp2RwTUNApW3psdAWkje56gFLdHadQEpFnpTHxQ6gTqMkXG372yZ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,1,CkpYei5ZfTqse7jV6qnWoexN55356f6FtncMeg5XRXxTXBAJy9o3t,0.001000000,100.000000000,,PAYMENT
2021-06-04 04:24:00,27026,3NK3pU41PDdEzbCyoaZVZhZztvoWoZSzuknZ7oKeRCw1SpHg7zdv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikYdqHe8kZrYmt54xnTG6BRP1EH4Sk4cD721SZ6jm7tzwdXWnP2,1318,CkpZPZqUMyKyZAN2CuCmNyjBD7KCd9RaXGTnHpdT2iWp1wGiBHYDH,0.050000000,273.666820000,,PAYMENT
