Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,539767,CkpYoXkrPhqNdr9t6tBayxCQHmrzVSRk6pHSQZuvFg7KbmuYW7Pyu,0.005000000,5.326291243,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,535099,CkpYsmdspM4hZnkjaW943VfA8nBbB1bmLdnvAEFa3VJ5oygvjCVd4,0.005000000,6.485210905,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,530819,CkpYoTsdkjnHMTHjZR4vqncrGBUHHRjDzPhCAiUAnz11i7bfd4mUp,0.005000000,5.025647165,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,526089,CkpZeeLzFLumqmALadL3D9PVVU3X9ZZDZyxzquKuL7k3PWpKpp9ZN,0.005000000,7.489580639,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,521742,Ckpa2pD4mag182abjiQBsBUFx7dtdS6g6zH2WbyTz2kwgvH6npjik,0.005000000,5.415406986,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,517023,CkpZxZcdY8gmzQG4LZzojvxgQb3cmTfwRPbY2dtwvo2LcNcZ8ShQ9,0.005000000,7.774266322,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,512664,Ckpa37NyG2yoUK1YcpxE3HjSPMxd1WyD2ZkoTgmCffJZLndiMSXfZ,0.005000000,5.664220823,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,507968,CkpYQ8iahw383g6CE12nFeoFZMVdYMamKQG88ReEcAxLAk1YZQUed,0.005000000,7.819185640,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,503503,CkpZHYdB8v35JPPTJKmftB5ELM93rQKM54dUtdsmu6v48b6sfmBzC,0.005000000,6.446126113,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjzBT7uoxiZqtNmDZYQnCVfdjnK9iYw3EtDVqF58EWjNLBhVSooV,498846,Ckpa81rnhp8auTbY9wRCBnt2Ac6eVNmPwBGCMBFpjUMfGuBHsArop,0.005000000,6.480922332,MinaExplorer Payout 319 #343725,PAYMENT
