Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,414116,CkpYsKpRhNMoZW1RPo2uia9ny9zpt1pQQ4c3yKBxbRzLyr8smLyyY,0.001000000,0.287102145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-01 23:18:00,310219,3NLvcCquH67pMDRjiXKrLx8wUrf1pvWn8WUXdBDSzUFVnVSN2MYf,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qq1tcn2qvdqtFQR6Nf8DaSEPHBiinX8CBgfrWCAHyTWhWYndTJRE,4,Ckpa4doX8mf5QxV3DWdyw5qDtogXRxAw3ucM52CyQ2dQPWb9LvX6d,0.010100000,68.907265426,,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,381850,CkpZA4iWrWLMYELi9vRd5jE9KE3D7WUgWMeDasvtk4YBkJneQfcRn,0.001000000,36.544418712,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:39:00,304061,3NLYMZMysH351udbAM69mNeYRkwMYGJxRNDJUbC5W96qmQxzBhCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,369630,CkpZAeYYAZGnttma4xB9vUuGx7gAYfHZgSCGpzeDhojNcZhQc3mdR,0.001000000,32.372946714,payout_from_AURO_Epoch_63,PAYMENT
2023-11-05 09:51:00,302823,3NK45DU7SWdsWY7FYnxHNMEVUwZJ39RucdbaR3gytQn49pdJo8py,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,B62qq1tcn2qvdqtFQR6Nf8DaSEPHBiinX8CBgfrWCAHyTWhWYndTJRE,3,CkpYhbtpMhSHbrayzxgSBHHV817gEmobbh7Qb2B16rfRjQ7XXZmQo,0.010100000,4779.615726725,,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,357402,CkpYmwoSLbrYZ7ts3pxjCGQrkSUuTKX5M6Tfici9wzXjj2z5EC8pi,0.001000000,32.966754199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,345331,CkpZgJrxtxhx4gNTfjCyR5BwQRu4TdKSYLwjMxRW9PGoBnZia9iS7,0.001000000,36.362186398,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,334868,CkpZNHhxiA2d6u5qojcYFz2WbLht7vBXU47F7cPqDGTcbXR337vJF,0.001000000,34.303735096,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,323124,CkpYRLUyLGjfvnVfsVHMKpt3BxdEEn5k1Jy25Pcx9MkmebejBt8nA,0.001000000,31.613883285,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,311482,CkpYcpJEzGKPszF5UW4QB4VjffTSSkFx9mjxDwaUAgnxD4JzF8ddN,0.001000000,39.513112411,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrY2RfpngA8roLMk63vj4j1HHireKW4Ddwdj4BF7nHYPZXNRJNL1,299983,Ckpa6JYoRE886QmmZGZZR4c1FN7s49j3eWmCZnMjvB7MhV5VsBhss,0.001000000,36.492691876,payout_from_AURO_Epoch_58,PAYMENT
