Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmDEqZbv2qJCcHoTW1Tk5f8N2msr5XhG9QUzh4tHX8nDhdzzx9Uk,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,4,CkpaDQ7QuFYT46RRv7c68G9icFzrXC1Hj5YyiCfSVociwDcrUxVUS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qp7GTqF8Qddka5w7SCbKoxYPeoTxvNwyCwLiLRGb2sPZgobYFCDo,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,4,CkpZgGMLgwyzcRVLFtETBLhkA95N4QxwepNJ5GAvibryXL4RwmYM8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,16,CkpZZYNGpBnFNgZ9asxAqdFjraezUPKPjU7ZhA8ghQmjvTteA5TV3,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,0,CkpZQmyhT35cQokjpnv3k5z9hN91hRcjcPEwavkCDiQSQpAHAqmAR,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qou2UwTohZEmRmS3SEn68FGcTC6XChui3vqXXGb7aZ6TtDnTqQ7e,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,0,CkpaBZJLndHQSz4MKxfdTpKZApRRKvCwPDHY1ewvtkAJGvG1eUjMY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,14,CkpZScLK11Ka4FxeLhwQkd4hPJi6Bza8KGMNx6hHwTS6Df8m9xgx8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qpB8GXzKSK4ASmHkpMS8UpvyRB3FbMo8Mjhpzs6SPXaEtGnv5Qti,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,33,CkpZkVZPkhh1vmKRDvHrQ1nAVz1MdPcugyNMUMrDbLd2hTX6AFxnH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,20,CkpYU8XCHevvi7MKYaohNSgPa5SbR5t2PZLmJQbGntGBh29XaG2ZC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qiaGV9Mtk8ZMGmph7WiYPzuZYp5qvbWj1Re479rvGeA672gmRbME,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,20,CkpZUiyaTQAkWr9rfvdeURNo9qDb7WvRZeP3ABae3dyrahNmAWcb2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,1,CkpYfVSszDzX4KR7kT4R8u9gqKUG9DyT9tMbykcHksmdVMmENB1FK,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,0,CkpZKHJFSQLmcXdF8pZsDa3d9LAB661z4qVue9dZH9JirdPsLxPnQ,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-21 00:06:00,253299,3NKQManEAiQHfUFzkso8bFXU68mb1vmYVpDwGmpo5Pm5JpphVvVK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpXnk49N31jbCzSixvE8pCvKqxhzMzNLxMWcADav9mtxhzR4hEUs,4882,Ckpa3Rctmzb76vhKAygCBZJcNiXBxDccRqE29D7vH3L2udp6DfoLq,0.030000000,2.500000000,,PAYMENT
