Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,51,CkpZTfjmA1Q7MBRZ3juioBKtv3apcKFvoh6Fz5yvukrweaKvFAE67,0.005000000,1176.378079122,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-10 23:39:00,352965,3NLLoJ1TQ4dbxwrTWSVoHke2cb1Pv7iDrCMjUk6EVk5m63Ctp2WB,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,45,CkpZMjWRKiXYi6XxvXcCvbmPLTs8N3cn1C3a44h6SPMaLFfEQiniA,0.010000000,1414.221694464,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,67,CkpaCq1PSBxMzUMxhBJEUsznHfduBZQKj1UUwxFPCKLCLTxoSAkT4,0.001000000,1058.890184886,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,58,CkpYaXF8vCJRFggkcwyCxRqBcbCL93ZrXrnhrzGxjoGaqvqvyx7f7,0.001000000,1765.165295590,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,B62qrCq29LkfYeaVN7p6yHzt3DZqg1AzkMtBgJeReqhYqGzz5u19sTF,4,CkpZMS3R3TqyU99F4atW9GQrkQkURvoQ44h1z4QaEkJyCWX58zRtC,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,50,CkpZszNtzRuT72YC9v5M2P5G9MGCnFbX7k7xk5voJNDKYeYGHbVG3,0.001000000,690.399597400,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-03-08 17:18:00,336071,3NKKGrrpNpBeA9TrWpL9woXPZmN5mGLJb1fgLzV6sQL61GeFvec1,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,43,CkpZW2CbwgEW459PwYKPebgQyCRZhVf5U7AULfbF2zXaJrQ3PJ3fe,0.001000000,336.969157988,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-02-22 21:06:00,332313,3NKUVfDBhCv3NQAhaYYaAE4yu4D1zmCF6u1j5joEYgmwiF8QgfLL,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,36,CkpZtAKZxvs4WmEtcUBvZZVNbJJqEXCqmCUMeNUYBMoihW9XEw8bn,0.001000000,1555.731982242,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qjpvd42ctrFxmdHCCSGenEuhRQLv3QTLCaH8UYbHPJQDPCpphaka,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,28,CkpZuEXK2EM2UufmvgAQBeaQiV9oh7wLPiG2jNg73ptHTcx9bmCAa,0.001000000,1351.987301420,f8c725cd1d4672f797feffb2fcf48327,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa9LCjcbLNYoNkQWncrkcvtnUUScuNisoxTsPWkfHGH13dWrpQU,0.100000000,12500.000000000,,PAYMENT
