Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,584704,5JvLoRLcNfXxPpUHJqHQyfSjsNUUFu3nrg5oNekfaWa7F933nA5z,0.001000000,2.935189188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,567091,CkpZPBMX17h1Sy75Bk3U1ruCP6Y1rDQgYiJEvh1eHAGhExn9EKGoM,0.001000000,1.863103276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,548684,CkpZqW1686iNsKR9WXog4qviLmeKLJAGvudZMXH6t3pEmMujCv5ZS,0.001000000,1.932976623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,23208,CkpaJitBuAMrvKwXTeDRvyvUnRvQ9yQrw6hRdRJ5CDP5BRf5AEbG4,0.100000000,144.284000000,,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,533540,Ckpa5FqrfEWV5E3VrziS8UUGfosPpd43pgbiPxzPheyM2ufHrWEwH,0.001000000,0.785625144,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,516505,CkpYXdRVMaiVe2JrVc9UkpZfrWQgXvhbj4VVV2vS3ihbmGgSnvmFd,0.001000000,0.736120895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,52910,CkpZ24DbmFfNJG6YyB8yA1s5DG5NqGbk1t8Ztvx61x3x3PVtzRvpy,0.200000000,75.923100000,,PAYMENT
2024-03-26 03:30:00,340423,3NKsDjGAcmGv5S7L7QNY72C3BmpVgWBPUXCgcGErtzdHJCH5WpV9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,23052,CkpZZCFVLyZ92uqeVUNNXed8Sc9yU5QqifzYp2Wg5fVGUoTgEdw95,0.100000000,71.984540000,,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,499329,CkpZyVFWtFxL2VmqipiV1Q5gLC8ws9K7mLzYsJEYsUaGUJAB4vo8q,0.001000000,0.858336727,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHSDG2MtHhEfwaqUYpyBb3urqdbXZS5Q4ZHAhpPqtKiGBePj29Z,482449,CkpYcXXd2d1L4UnrZMpggrzQAAvWjJyFCPBB37orCmXVViPuEqH73,0.001000000,0.878536205,payout_from_AURO_Epoch_72,PAYMENT
