Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,574003,Ckpa2YyoK3iDopEFVL3GF1TjvECzdzGHe4b4i5df6nDKuqfWBRVpE,0.005000000,0.221690400,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,565475,CkpZ53HCgxAopniywe24nnqoYSni1oc3VkZ4HR4u4fRfjeQQGnwvN,0.005000000,0.142075317,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,560801,CkpZnXUifhgFATtTpPGkxXCuP8dFTVnDAyz2UhB872JGaYTDgAdAz,0.005000000,0.119974538,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,556254,CkpaF58HnJFSgsmfyWbbnrmtRZoto2SDdWbtp6YsBZDMKzXjfXkdY,0.005000000,0.138244065,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,551880,CkpZeTfCgoesZMUHfnVrVT4S7r5nq5NPsbWnWM23726sq7FMPs9b2,0.005000000,0.100065184,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,546545,CkpaEirczzBxNs7Pzt8egtjbuh9ZfYFAEbszAr9SoWz6dHZMw3tbe,0.005000000,0.228488290,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,537548,CkpYp6akUXtiUGXst384gg8cqmp9owtbKKTiomgieaYqGymZ1WffR,0.005000000,0.206291640,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,528507,Ckpa7hfYMUkFTtButauMXUC5rB7KB5z6BMkPCRraWKYRr8ZB5BWpx,0.005000000,0.231276519,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,520101,Ckpa5vpxA9P1TVhzrJcXfPYwdh5iScWJG5A6gWY1GdDp2qY3UQtMh,0.005000000,0.139326381,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyRBFZYpYkCXoTSQuJg9kCoBGSbeuUGjM8w7MxYfnqRneUxvVad,515675,CkpZYWesPxcZpb3RpxGnHimNERK1mMPJoUnzVVQTVjD27MbMRUqeV,0.005000000,0.101511237,MinaExplorer Payout 322 #346570,PAYMENT
