Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,564083,CkpYdgHnhtmBN5PBHbTjba79Rf8rhHVoHM1yGre3iEkVSPsgAEjwC,0.001000000,6.004839098,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:03:00,351939,3NKLgU8HQG1Ks3QDYuZoqhr7z8ZY2HDxgGsSVgZC2axKFvyShUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,545697,CkpZwH71oK6WE8ssAXWKJnfuctVCtEzjn5HH5bGMX3XCpjWEX7uV2,0.001000000,6.205725429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:39:00,347641,3NKWWnVwcfyUCZ16PL979bYz7zsJa6bYwARoD9Q7ap8P87vjenga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,528465,CkpZR3Mvti6wL8J5RF7C63WZxLm1DiwT1o72dcWu5AxL7uUuyvvCx,0.001000000,5.970268560,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:24:00,343801,3NLru4vzo2UiKqp8yH4E7C5m8jAEuUBeM3ia16G4MSd7KFsVbDoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,510877,CkpZzTvGqjJn6jApCBuEe79Z6TYekARcydHmdFeWBZdZzra8yX5YW,0.001000000,5.594376274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,493711,CkpYdDS5UN8BJTdgkqbkch7YVD5tMdWKwThUh4hnwomjGtszYrnx5,0.001000000,6.523907592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,477873,CkpZ7M8pTuesWBFL9ow2atMvTQUp2BTWbZGZZY8KsKMsuYs2e5DZj,0.001000000,6.631559629,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,462447,CkpZ1Eh7V5TSKEf54imrXTrX1VwnZ7aHGpjZHUyFcJfQGTj7j8geL,0.001000000,5.992738883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,448310,CkpZVnNKsgBisRjUmaVWKD8pNSqQaNVagAtzqkkq43cWUpxGu1Cos,0.001000000,5.517284715,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,435185,CkpZY95zfhTmVF1V9VBFGG7MajqAts7V91iLgDmxqkfhFg5BdB3GJ,0.001000000,6.186211252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmmM6RpyNbuHr2Uz7eNAaMAiwKHyKHn5bFfet82T5KWyyZD3mGiK,422250,CkpZtJX7FxDwfPb68fv3bMAMW7kfPTvNZShhLYjM8st9hT4R9pXX2,0.001000000,6.193067316,payout_from_AURO_Epoch_68,PAYMENT
