Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 13:00:00,365810,3NLHXpCNstZtGXj9TmhU9VThBWZ3X6VF9VAdkZBFSk1dhuWgP2Vf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,612046,5JuSkfTbMZ91MEtDxQgsMX2g42MrjwBGVWKgMdZ3pRZcRd2RympD,0.001000000,0.014870393,bitcat_payout_epoch0,PAYMENT
2024-06-08 04:03:00,360463,3NLWfdo2NVD5KWxtnfeGMQcD7EqAubE7nk5mtZZ5ReWjLxLuTpQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,593129,5JumxAZxoLVobiJHMnQ5rBfm7X8zwSxcoqXYwr2xpiQJWLtxEgXu,0.001000000,0.029160172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:33:00,356685,3NL2LBVom3qoKTVfMhHDUEcycq53FgoyLEc7yKnBFga2X3qXffyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,574239,CkpYhPtXkHqpt7MjhsZJodyaso5udhzjiqWpnQT5Xima3B35EwF4B,0.001000000,0.028756632,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:03:00,352418,3NKSeAerbK3Pat2HZ7n7vqQ517Qa5XmZeSQ6wxoY5VMV2TMqHxZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,555737,Ckpa9QcVfxg71y8WnKsscCQHJKyh8ydv4Hh9nSub6TgV6bxLbtkBM,0.001000000,0.029718686,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,538404,CkpYbYBc74efWQ5qufkohKTyH1yjQyYx3TLotZg9Tg1ZVpX1j5nra,0.001000000,0.028590303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,521264,CkpYgQT2fATkRGRQFG5v7x5ZpNkJV2Y12R3WyJYtPGn9swvKeXFyZ,0.001000000,0.026787925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,503831,CkpZ9BMGoWZUjYqzrTGLDYEL87GxWN4Rw3HXkEiqSLH7yVPAtDjkq,0.001000000,0.031353210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:21:00,336907,3NLN5rWNxwRaThJmgCT2Kd9gwspe4cTV45BM6NqzToeaamY73YK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,486842,CkpZU5oLn1gwhE13U3Bhi1gT8xWat8NNryNUz76CAYqDstDTEy2Aw,0.001000000,0.032091046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,471733,CkpZf9YCqJkmLP23jHmcwJCJRqJigvJEfUUQoywDEQHGQhHajXAKc,0.001000000,0.014621245,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokKVtD3AfPS47jrzWAoFsFUxRDUqsvJ8zMCd6fqZ4gPXC779p5y,437333,CkpZ1NkEWBUvwev1aKFw9q99YXWGQHC4kNfMK8NpzMX6EVfiWZhRG,0.001000000,1.928619959,payout_from_AURO_Epoch_69,PAYMENT
