Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,549974,CkpYiSom1PcX5AprgiL6vAwYnJrsYyaNVsvxfj5wqEYCKq6caZ9K3,0.005000000,1.284383859,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,545297,CkpZfj3DutBpxfHw6fV6mvUpSbiEiBJNTZ9puJA7LwJAJYjMnXfQj,0.005000000,1.707544666,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,540957,Ckpa44SEtoniLzMuft4i2N1TS6D6DbYeQAP3qPckQznza8N7m3yJY,0.005000000,1.225210476,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,536291,CkpaFA6zg2suUkFi7ix6debJqiWixBY3QEFsom57FhDkuSbePrfi1,0.005000000,1.491797586,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,532011,CkpYcake2FVWqDGR4iisNHzEjojwHgtKzr6Bmrgsz8K6AMvNeRSbS,0.005000000,1.156053113,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,527281,CkpZUQyaKR2cGwJH2hRW6WEh67274wTobnaFPjUatEwkshiN89Kkn,0.005000000,1.722833444,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,522934,CkpZh99vB7VcDPiLbuSf8qo2vmojZvrZPBg4qb4eqAGa8rXqwEC2T,0.005000000,1.245709839,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,518210,CkpaKfAaa1hYfSKpmCEkTHrTFGn1YQukAG6U4mSiVC2jCCR14kduV,0.005000000,1.788319898,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,513838,CkpaGTGwe6pX3dUD5kLDt36mQ6cbu6cjfm3HSuWqyjVkBzwYevMCd,0.005000000,1.302944662,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,509142,CkpYbAq4H9SLm3Dwr1dZCHYFWtN9puDnmC8sZTih5sUAcWG3NHSNZ,0.005000000,1.798652722,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmDyKYEeNRaDf954Bv7LW6EtK6A3ab6tvJwcxtW8AFyZ8FQyuRKW,504677,CkpYYh9Q2vwsGHrSssQ94TEi2AzgGLm8zt9V8dXgtxu8Uo8E8VUWs,0.005000000,1.482806878,MinaExplorer Payout 320 #344572,PAYMENT
