Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:57:00,360169,3NLT5Kpw73fq7NRXan41QDLLqLwpNSVxT4PeHiTw2YXZM19XSg5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,587097,5JuhMN2TjZZK1eVL4pLe1ECxQPJXnGTDoxn7iy8m2mz1PXHXL3n7,0.001000000,1.132724141,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,568329,CkpZxz67GtXhWtU7joN2qPqx8Yt5gcUTtJzLWaMPxFoaZRJFNas9d,0.001000000,1.117048718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,549936,Ckpa21W8JzHzch1rDsxQ4Lq9YJaLmmPnRUTxdaWNa5kvFH5m6aSVb,0.001000000,1.154418554,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,532700,CkpZpVTjY89AZPNubh3Eev8m53mDiAWQex8EWJL1PprofFmuwFp82,0.001000000,1.110617747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,515201,CkpZYQ1GjDDpHXzbv6Yu8DtCzEVaMykRomHeGVhX83hhT6oMW2Uih,0.001000000,1.040692476,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,498039,CkpZKju8NQid9QxVffu9BfqgmFx9L2AHqF1WuDbgPEfhCHkfp3Dgs,0.001000000,1.213608310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,481699,CkpZSL524keo2H6PmF96CpVyjijpQSaYTpVsLLvhCTxAxE1hKCmGU,0.001000000,1.233634269,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,466170,CkpZ8qyyn5kyKHbba4Cwy6w7zmtsKD97qx32KAe8BR1QmATmvwrNt,0.001000000,1.114797797,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,451474,CkpZm74XNsxtWA1n2oJZ1ehmLiDKc8nZ9qSBVit8TD4wuDMsAEz9C,0.001000000,1.026351549,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,438136,CkpZhmHtajKgU4P32EPHq9ZneBzS2gDFC3Co161zgSLx6SJYWj8ox,0.001000000,1.150788451,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,425169,CkpYniq6DVJg4dXpKFbQBWh6wXdRJ1JJgeSkLf78axXJc46GsuHHS,0.001000000,1.152063852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdm9JJsb3nXYvLnZxSbntQrFW2Z96sTtogHQRHANh1zAkZ75ZTv,412336,CkpYWzsPYANVP5CeozVLWjmLofMu8ysEnQYDMTCJtFRoDAdWLAhAn,0.001000000,1.265238229,payout_from_AURO_Epoch_67,PAYMENT
