Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,55988,Ckpa5H7c6W6YcM1RXcqMnx3hsMcDcwU2r1vhhBud17qop1QkgVPuW,0.003000000,1.022949070,WeStake.Club payout #67,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,11712,CkpZAYnbUwTj3xec67mbUcQ99SKjgV8JT9DSJoQMGFnJEwQp745bL,0.003000000,1.577066050,WeStake.Club payout #25,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,10927,CkpYbycTZfoP6FnVkeaX9wnfYzzs7bpvU3qMf7ifkzQZq5uihRhTV,0.003000000,1.832589790,WeStake.Club payout #24,PAYMENT
2022-03-19 19:54:00,119414,3NLa12SebuBcjE7hf5zyeCUGLfzuaRM25V6sSN6uAgJUc8ZUps7E,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,B62qn85RGZSK9UexRnovNUgVqDUgybcawDARW94zZaFKUVcoyREoyyv,3,CkpYSL2KvNSBYLATk9FWUUYKLq7WfoLD7PQhVgUFS6AnAgvzJ2j26,0.006620000,265.841020403,,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,10124,CkpZLiJMxuNRu4JFo1bEPKoY7cdf184HZYyLt1ANVVMWVeBunDHhD,0.003000000,1.972789590,WeStake.Club payout #23,PAYMENT
2022-02-22 22:51:00,111610,3NLRvXA7EiZReyhbGpWwKxESc78C2CoJxptsyqfXxDY6g4qwsyMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,9348,CkpZgpCG5jLFTvh5dU4nkmB5sLCAWddTXzJV5uXC7KhjV83DGkPe9,0.003000000,2.256267520,WeStake.Club payout #22,PAYMENT
2022-02-07 18:57:00,106911,3NLncutJNhfLwcLTxVsSh4pUqCedK9kMQrXb6Dueqkb7DeZg8jX7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,8515,CkpYYB6u7ZXJdaqmwCqKGWendXv6BPpsisjKZTpqcaxs96Y7SSjwR,0.003000000,2.804092720,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,7784,CkpYoD2xgiC8eQ1sK4dWMY2yVCmaW8m6RvudL3etN1EPD2oHqPuVX,0.003000000,1.899019000,WeStake.Club payout #20,PAYMENT
2022-01-08 20:06:00,97992,3NLudGzUEbuCiQyrXsjA4VRW7ywbpsKvDFeamiyQrWA9AVCzvAcC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,7054,CkpZFZURn2D95sQ5pZiCA8EV5YvMrS3C34He4wfgxNDnxuFaWEkLQ,0.003000000,2.312717500,WeStake.Club payout #19,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,80302,CkpYhywbPWUrXePa3LtCXEXUnsahmW9roWjEmuLq7xayf9MnjyXq4,0.010000000,0.302598174,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,77554,CkpZ8bK5HQs9xoWW1c8SjEF53WXuw4r1m7MaBQvSdvvFeQdEU78Z2,0.010000000,0.448772755,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,75004,CkpaHD6pywGF6JW64R5x4RVDRuu21eviEt5e8C54ZMwTizDJ4Qx3G,0.010000000,0.664902130,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,72540,CkpYmdKHvYcoYnWkFwaXjHyfofXd348L5AmChHMVcXU3oAAQJR4aS,0.010000000,0.485393393,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,70043,CkpYpQEAne2bsSyF6ZF7uNVafYVceSTFQoeCAuihsHc2Boow6wrjV,0.010000000,0.519174441,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-27 20:51:00,84980,3NL4DBjLvqxjBkJJWSXMKroCm8rTdvMmw1B2sMUW2Pfm3EDeM1FX,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZHPg5C4ffLQTAwHDKuFZFBuvyHh3GvANsrt2mycREZVUDziP8p,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-27 20:51:00,84980,3NL4DBjLvqxjBkJJWSXMKroCm8rTdvMmw1B2sMUW2Pfm3EDeM1FX,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZg5nucYZSb5bzLzEeaogbJq3dJSGRQdW8FBJWJrURE4cEmKxHa,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-17 02:03:00,81564,3NKwD7BHWytnNskMundAcidvkoKP7ERFS8mGT3oyKV32xQJd8Ptx,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa791qHbBLC3Qbnp8pnshAH3ADFER7oTUMhuM1vT92Zanee2yTV,0.100000000,0.000000000,,STAKE_DELEGATION
2021-11-17 01:36:00,81560,3NKC3XCxo926YV7TuFycfB9bVvusnZJJQqMuPafxFiv1m4TEX2qv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTmMkexVEmivWkkHVRRetVdTja6QwsYaHKHCAu73i7SrdFTZrpU,26927,Ckpa7VZ4A6QHyByGxVUEvw43HBoUKNsWnZNtD1b8mRhNYznB9aER7,0.030000000,253.300484600,,PAYMENT
