Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:33:00,364790,3NLCkUEWnmnXkvG6ByzgLWiukzv8UoDkJhDCM2yy1tiAjPAHyG4T,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,5JtmJzy4BNCGt9wdSsRg8vg5CeVUwpgevFsaJ8Dr4SGfqh1boDhV,0.031936111,22.968063889,,PAYMENT
2024-06-23 19:27:00,364788,3NKkvYzJPgshsJaoZMTe2HzBzbbcwEhLtrhCdRQygUiy3RHpvCQg,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,105,5JudrT1NyutbZAajeNM3fWtrtC3bvGwSTkk5p1XjF88NXohjHViR,0.010100000,14.000000000,,PAYMENT
2024-06-23 07:36:00,364665,3NKNn8S1CDsapwjkc5fn5QC4SZAQQzGweJMNe7WEkxEgkmooYA1K,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,104,5Juy6tZFZP5Sq5X61WfqRJAoinyMXAmjaardPPUuEvQVxD3cpGmJ,0.010100000,9.000000000,,PAYMENT
2024-06-17 13:27:00,363048,3NLaB423Q6W1Da2Xxb1ruUqjkigWkywxLqsVib4bmWithujDy8q9,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,5JtoumtvYDDvo6eBQrGJD2Nn1pKF1cqQWXcBdiHNvfMArStRRXku,0.027654166,16.972345834,,PAYMENT
2024-06-17 13:18:00,363046,3NKb4Hj2vw34ACJWn6LTLqVBzwTq5TXa5ZBT9NupDep3k8jS5Jph,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,103,5JuPcELWnwa2XJaKcm5WNfPLefquNWZZpiCWq8JiKmrEudNimus8,0.010100000,8.000000000,,PAYMENT
2024-06-12 15:18:00,361708,3NKVzY9nYmdEwueMGNMoT8MYGtjkutabedmE8P1dDwBjXTsaQ5k5,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,102,5JvFgfWbqePBxsyJ8xDMLj2rPs7QweRWtp9B7W7hVd6rWAN5rYjf,0.010100000,9.000000000,,PAYMENT
2024-06-09 15:15:00,360873,3NLmSbV6tFDRZfWjh554kFrWHVS2ByqN3KnWAGnCPTURqQEZpaCy,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,5JuHnWuiWCBxAcyHaug1xVyVqD9ePQKoba5RvD8ed2P8G4ydaU69,0.006250000,13.993750000,,PAYMENT
2024-06-09 15:03:00,360870,3NKFGqWaEmVf2sj5TBdJdjPp1S9tnupYiThLqWg5ifgMrcbbmS1R,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,101,5Jtv2RPMtcgicMR6ATrQX2xuhMj4fj2c7Hb1rK9xroy9RfFmn3Bn,0.010100000,14.000000000,,PAYMENT
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,5JtqEfZKbbxCYwv2evbHE6QeaVFC6VJmmMUth4se5yfv8taqQHRs,0.008050000,14.991950000,,PAYMENT
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,100,5JvPgm3PuzsBateDmrTt9B1dayVTTsQtyYNC5zwKrm9im6BMZaHh,0.010100000,15.000000000,,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpZrQWUWTZ13DfhvoAAX7UMyJWj9XKqAaxTbZWnjWPjMLfnUnf4Q,0.030500000,21.969500000,,PAYMENT
2024-06-02 18:45:00,359157,3NKMr7twsuctoKKdmsgKU4wt1q4iCyEWbhpRXxvadmjg4xr9Zcpx,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,99,CkpYfuyKHZnAcWuJDgiGd61synrDhoXzGJhgNuXTWCBq7XaT8n4cJ,0.010100000,22.000000000,,PAYMENT
2024-05-31 15:57:00,358600,3NKG2UfTFLvZSWHyimSciKWr3AtrzB4rbv7TQNyDmpfwpsG3KAMh,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZPCeh8XE6E6M9oVrS7dvKTmXarMkaxzbt7bpQA9oBiUFMSFrse,0.030500000,15.969500000,,PAYMENT
2024-05-31 15:51:00,358598,3NLmj6UWKePza1CLsxkL5R9B7uPrMWZV7nxnXhiJAtTeQx7ATZAD,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,98,CkpZg9EWaQbftBRdbQMynRoQRbynmQLZMUSvKaVxzdFALUf5RmzUT,0.010100000,16.000000000,,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpaHTreCAwuMppezP9WFm4iNLDYnNTEtTwsEjefEsHuFFq2jTYsu,0.030500000,24.969500000,,PAYMENT
2024-05-26 16:51:00,357285,3NLdH8qjZiraLDb4DWJgudWVEteEnmhAEPuo5VDpHdip3x9cN6Dc,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qkxppmhvSjAqZg6gK4u2gFHHiHeuwr3Ahtaoft3MQXaXiH5Gm6kH,97,CkpZskosizC5bkdaAqDZJX4fMYAPfepY17dXp69ypxyvXCKwk5jz8,0.010100000,25.000000000,,PAYMENT
