Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqXwgdkQQUWDA9iwkBvviDNnDbMbb92mShErh1MVX9UGYGtjLBcq,866,CkpYS15Lg5vHfzAddxxqVc9SucCy3Wcq3Y5s2XeE36aKBxkbCkJSe,0.001017400,0.000137040,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrhCCLjU18hQN3BEJueTJVeu6tT8iYTjJhJR1U5eLEnuunRH6yQ7,865,CkpZ24L9wUvpPuoCKpjYKSoJARwRBCVvufXHGkAKHfRZwCZrfAxfC,0.001032340,0.000589180,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qoAvuTcydc7LALGPxJc7gvnzfxUB3dUSupqm681snBhKrrAA4i3D,864,CkpZLSspbvJR9NoBu7S7tjzCE61yUJd3RRtEeMKUXCFmuJfNjs2MG,0.001053630,0.000252850,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkhhWkJdZx9MAZHd67VqBAX7FVbzSizqsFYqMKvQu4kPNyFxxCmB,863,CkpZJ7Tw9kfTGkg8Vbdu6Dn4FSwFUJoHs1V9MwFBWVKPo5LVfEvft,0.001047270,0.000604370,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkujV7jYnPLLecs1vQb2X5z887eD8NgeHNcNY9vbQy4VPGyCggra,862,CkpZptCqQWbAf8Nwr6c9GFMi2JtfSEd7hKXb1eaXpyNW4KieQQLDH,0.001075020,0.000669750,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnDo7TbMUeTiWU3h9fPS8CCFPSaoobzpf1v84MChU9pMRj2LFuNG,861,CkpZXxihyiMgqrwVpyqY2pvg9g1gEjn1vcy4juGYpV4y5x6PXSBRM,0.001031510,0.000722870,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qitHDn8D2EW5sUE7s25V64AfcUhvpnfA7GSXPVFJsTsD4AbLCXNM,860,CkpYZTr4AiVpGeY4orRQsJTsuo4fTKcT6LbA7ejmuLaqomAgdbvJp,0.001070340,0.000801620,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qk5zbJMMyQsa23Pu8ycKydRB9SDnfm8sKav711iFHTBWvYsthehD,859,CkpZULV2i3zaot4bus4thZueMCpL6wFNBsyxVP8dLuBdgH6F4w64E,0.001044230,0.000631930,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkrJjTb3fS8BYxPQAzuZs8knWkR7jN8azaMoLTnHD8ZbqSY5E2GE,858,CkpZs3oCap8grrgdo8rovKVQAzxaAnkremMxDxVgktCwk4U62VGMo,0.001044170,0.000966900,,PAYMENT
2022-08-01 03:15:00,163564,3NLTqactGerFjpaPa4arsbeV7FkF4YBMUgjUkRsFvgiwcrMtv3Ae,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qrzeWMN3Lm1zqKa6uuHLWUkeQJ3puLD373vXdiiXhZETPbunwHfH,857,CkpZLuxxDPYKzUoxy85oAext9w86TYzAX5crMBCpYf2M9o6T19LKz,0.001084190,0.000525580,,PAYMENT
