Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:15:00,356350,3NK4SxAVn1FURNSdhuekVYCyBKyLFWHYPT7E7oVLf7Pm5fkMkN23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,567655,Ckpa7Bm7HWPVWfGNgMv4ANhirHzyKdFncMDoVthfmCYFSJ6CAqjaS,0.001000000,1.494826411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:18:00,352114,3NLUf7w9iywFqf1c1SvXJmbb2nGHk6WZKnYpLoaGCTau1NtwQHPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,549274,CkpZJm4nNyby4pbMXmbEyprGr5H9xE3CNCfbxsJAijXyXrcDLfazG,0.001000000,1.544834451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,532045,CkpZn9vcJHTB8L42HfCJqWYFRJYwSNWoC2PHL65RdTpZqTGKb9MEx,0.001000000,1.486220528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,514429,CkpZAEVrbt1wYLby6rNpHvt71AmE2a7iSWS3ooSwsKxvU71iy94Kp,0.001000000,1.392647043,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 18:39:00,339814,3NKnszw6F7h9goc8LczsJ4d71kErVttwuQgAF3bRumgbsHpmLX2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,497055,Ckpa8fMatAD3jjRSCcwZmRRw4azGoDKw5ZSMBMNd6Mqpm3b3dBrHo,0.001000000,1.624041758,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,481124,CkpYdZ9GMUhg2UrDSGTNKb37G1HxyEmoEJdVyZfETz8bQZ13QPUR8,0.001000000,1.650840323,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,465623,CkpZLzwtE8Wk4p6zdaGtiE3VDPw3HQCKyAMu1jgqfGXsPBrVAr1Pk,0.001000000,1.491814241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:51:00,328741,3NKnxQLxsAsoBomZjSdryxdiNikPi5KDKfd415wkWCTYB464VgKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,451018,CkpZVCRvA1sTFzpZUmGqF5mT24Zrnk9AZzwfCAG23RTHLqtTi3XWx,0.001000000,1.373456122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,437706,CkpZmfkVbHtP8G3EWNED5EbcTPcLidBRFxpTSmEipoAs5h1AsKhpA,0.001000000,1.539976662,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,424746,CkpYSsbDiVYQuoxcQFwAKoaWeazBzMaSEaxhTvgTFXeJFMVRGe7Tr,0.001000000,1.541683389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,411916,CkpYXwogygodrdCePHx463RExRqMQv5WFuo87jd1tABss968cdhA8,0.001000000,1.693132507,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,399231,CkpZTim2xPNAyQy41zuPsYCcvMrgggTmQaMybiSBjvupuHqzfqGf7,0.001000000,1.396735421,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,387299,CkpZSvT8UCXEfSrttxv3XDEyo1mPeFcH57c9e4yjmRDKzVjsQEQGE,0.001000000,1.449880124,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:57:00,304426,3NKyWmiNJkCrLbW31N2wdEQwtFcokMAVZUrUjFaLU7z1JsGDoCcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,375262,CkpYZ9S3FtjdsNNnjGbVa6egw1jBEn1msj6DGaUvkbEqdL1CT3YzX,0.001000000,1.284379208,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,362972,CkpZSKmXuAC819CJxbpXrAZmySnJvqikAcNPeLhUDoN5cSU1QVzjB,0.001000000,1.307938192,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,350811,CkpZYB2Fdkz7dLKqkMWQPWALxiHRvbZNV3iEvYvLYG4zyutbAiGzX,0.001000000,1.442650124,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,340270,CkpZKh7Q9UTCj5mB5kC3Gr1UE5EuPVzwZ6jdzWrM6PL9A5A3XMU9N,0.001000000,1.360982777,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:42:00,287052,3NLXhiGiwLESWyzGDW4cMSD11onLWJn7R6ym1p69DUki2JmGjWoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,328469,CkpaC4pjFAdwSuQLCkyptvXY7wxJmoadFUUiDtUqGqGPJbRjPdk4t,0.001000000,1.254265964,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:33:00,283201,3NLv7SgW4Dx46e3BaRNoaTkPtmzzcRY2ubTwvBRRhZgJDqQekHJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,316769,CkpZ1GFUwgaMN28W5ghGYacwNJts6TuMWA46ZxJ87acvD91rT7tVR,0.001000000,1.567580974,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:03:00,278670,3NKwWoF4rCfTB3sHaxeq9SVvipK3Bzb3hLR1fBsTqD5H2bidxCLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,305215,CkpZZGfkrYFbJQWVod8GWBc7W7g2WX2w6oSHaCNyrSZhDSyZz6H6h,0.001000000,1.447589201,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:09:00,274081,3NKB77uNojKu1emMukU3B5r9krwr11E3YYNGoemmgQ7TUSSZNxf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,293778,CkpZfrDY3FjsEfBfdv5eKaCHjgEJNHU4nRXUE37ECBQwZgiXQr2cC,0.001000000,1.356817989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:15:00,269549,3NLUeqgJ5g47fxnakA5hpK5VvmT23LVv4jx9Trfxcwdfw9VFBhmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,282464,CkpaBZt2Yi73SzdrLf6KtnJovLygeT7cL4UPDiTVTVhFcTKMRyWeL,0.001000000,1.312805846,payout_from_AURO_Epoch_56,PAYMENT
2023-06-26 16:00:00,264128,3NKjxSxTisXyV7ApLRQg7uk1EtmmrhnSBWAmpC5izywC4w6Sijke,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZG5LykUYhcsWzHDwNDmyz6ynBNiedXCYLuN4yPChTCsR8WSMhR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 18:27:00,256489,3NKKESwuugWNXpGG6VKYWttey6UkwHvvtTKHgHGPLCZNTb2642qL,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZR4GYx7s7AwMzAaiEAGGGkfSeKYg5HEJ6nLfmH4kZmkjn2PCw9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 18:27:00,256489,3NKKESwuugWNXpGG6VKYWttey6UkwHvvtTKHgHGPLCZNTb2642qL,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7KDJmrYAfkZfuNFJVHHB8R4gCPC6vu4MW2W3JhT6VA93fruwm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 17:03:00,256472,3NKmSDtxVxfMeKUsvn6vEp8ENBGY9E9CwPcoJ95M3A1nr6JB7UR2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmpjEviRCRu7odLXNpQNWwKzZvjGyYXLCVsaeEDg8g8Jn7qZwsJf,4987,CkpYhpPDGexeWkUF8NsQuDAjchSXmPPAthz6sF2hZnsB1sFY98Umv,0.030000000,179.608761560,,PAYMENT
