Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-22 10:09:00,289859,3NKAVBTLhYfimm2MBersqT2UiGAvRHqSfxQ9NbAL3ZBHRmy599Ys,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,B62qpCKywbU5KKCCzJ92FhasQT7NXVoSJWLZFnY8DGd15BAXCnsHMYV,11,CkpZxQf39SMLYB61MWr6Jc8zWnSZ7yBeER82kVumBC39hbHNaSQza,0.010100000,2.315864156,,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,246679,CkpZ556XWJEhtQLhrCjWjhfGWHeDs5sLQ3zy4KGTcTd6jGziuGXWy,0.005000000,0.164676434,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 03:51:00,281340,3NLePxAhFXbcTUqDH6daUKNtARndpNbwiAGzPZUN7BFUWS7myBGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,242684,CkpZWhxQ72EiSddd1T6ibDmvLzKQTKqaJGJLkHNJGpmeXB8ALAVGx,0.005000000,0.239970139,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 02:51:00,280408,3NKinbp8oCdoPjx94jxneRWEAGex6pqvBACiFyyeLPF5QSxR6qzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,238782,CkpYWBdmi3JTxksW6P5FmrT8E76ynuQPJApuVyAm5Aaso49hqnUto,0.005000000,0.287067593,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:51:00,279291,3NLSE893GQEKvJPNJadDCqrJDk7W2zB87cC38qK85B5N9BdF5PBi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,235121,CkpYhnkwZrmTzMDeEQPifR6wLJkqW371pPKBskvf7rN6TSZQr9bSb,0.005000000,0.221091856,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 05:45:00,278436,3NLQYAqwna4EGJTR4RLHgtFtSrLqDVHGSTUUfsmVzYF895cxzNcU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,231173,CkpZdK1XL8JSJRcKSUnLp7uc3AduvGsDFMcrmtufzozGTKACyJru2,0.005000000,0.314738475,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:15:00,277190,3NLWcTCrmCt7ccp8hu6ftCnEv1M3ogpSdFAxA2FhgHy84GJ5urpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,227423,Ckpa8AX9NRvsefQpRaY8DyHUhMNDAs58miQFJEDkEMdA7L4VYNjMR,0.005000000,0.234263921,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:42:00,276311,3NKFLGZ25G4Y5th4ubCi1nDZvQAXnGBkcwpYNMYuqe3vhqUQarB6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,223586,CkpZV5RPSCD2ddJHMmDhWS5VXmWn5Z8R3P4VisaZ9KLNhK7qBZQbh,0.005000000,0.310574862,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:09:00,275145,3NKNCgTUP9gtEfqNnnKFem2BBu9vgw3HSnpk7vrEFcfWmpsG2kvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,219974,CkpYQicL1ZM1ov4GrYqjdC7fMxQjpKgYjB8wrfUekEUnc1vA6yNnh,0.005000000,0.211200978,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 04:57:00,274260,3NLu5oKi3EYjyE1K2bWXgrFCgUT36BZwsxuhaf2Uo2VCwn58YyaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDGEhpRAKnHCgrL2QhEMRYznWzR2rkwvDHePqFPNJMmx1ftHZAU,216090,CkpZi9TXg5JzRBXJMdbQgqa1KMzZWW7rLTH1ArcfmZkCnWJSUGAeX,0.005000000,0.342379898,MinaExplorer Payout 247 #274107,PAYMENT
