Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 11:24:00,357498,3NLBAS1JvdhqTqSqwC641ij2hxaM2gFuE6PhGecjgSJWaQyMrhTs,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,428,CkpZ5ay4sLkqnJ8NhYXpJnPcPGnEBX6hf1hXELecr7tZVjaL9h62A,0.001000000,10.580000000,,PAYMENT
2024-05-07 12:03:00,352031,3NLSCCcZ7i6Q6Kub2MP4iBmXQKcVbYqE36MBTbJL5YWwHm8Gnwwm,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,420,CkpZH3cAeT2yBe6ZaWVbw2ZdwVqM8g53aL5g83XmzsqZMKcDHY3V5,0.001000000,37.828000000,,PAYMENT
2024-04-27 18:09:00,349345,3NLHa3VLTL3LB3hUfBmbdwWWdmDkP7VwtbA2KAcpxFfuWBmCytuC,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,410,CkpZwRNqLCXQMThQvw4Sg1fkSWusFnkniddTPNeDaz7BfxwyydBDB,0.001000000,8.516000000,,PAYMENT
2024-04-12 10:48:00,345175,3NLkDqHBeBdvaFdLKiqGZ9tocjqtzu4AwyhqGZ2LUJLF5RBP2FoK,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,400,CkpZ9qzyPn6SgS4VymViw5Ks6tEhEyjS7qe5MZz3ukoZWL4umrHvR,0.001000000,32.380000000,,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,390,CkpaBTmbXEpDT9Es2NfTSj5kUtyd3Y2f93q81vPcvZSEnzX7VvobR,0.001000000,5.802000000,,PAYMENT
2024-03-11 17:48:00,336678,3NLRwSSd237L96b8o2rs6vdLBLPg7wJd2ZZtwqPE1VFkabyG8c4c,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,380,Ckpa54oxuV7KmaxyKT2evERktjb2TbfPYVcNR97xmxvPnTKaAEj7S,0.001000000,11.596000000,,PAYMENT
2024-03-11 16:18:00,336661,3NKNUzRYg4f9V4yAdwUWpDSWTwfR2qCjh9QSW4ay9zoxN6SZmLFE,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,370,CkpZtVreVPcFgtGy8zQq9N7SxLU53YfxF9t1VFE3BA7phSwyv8j8H,0.001000000,34.267000000,,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,360,CkpZxbxjaaDPw39XG5URZXhYs16DcD37BrACfueQcswH4grX96uyA,0.001000000,6.561000000,epoch66,PAYMENT
2024-01-29 10:54:00,325749,3NLDWSiytA9EELWV4FJFbdBRVqoM31mc5u5XunkKUU8VuwTJbaCG,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,352,CkpYsbuzBMtFdm8vhh8kqBdQwNNeRLjqfB2jwMhRW5cpVm6CnGUgx,0.001000000,19.076000000,epoch66,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qqao7AoeheLoAnZ3Ty8CDR6xAKJGF5wiWiSunYXf2J4YP8sdxSDf,344,CkpaD47vf8haVxqRVhveZqdPjAWXRLfNaznp7j2xQQLXU2ZwCTHac,0.001000000,38.195000000,epoch66,PAYMENT
