Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,127104,CkpZvCpiTsrWoDNDMYdSZoye5Hh3GFwZ7wgVNBTqFwGmEAZVb6wNE,0.001000000,0.058951740,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,123380,CkpZ8mZoaHcS64NJyEKbWbgMs2Zr9DpFTRUnXrotQo7a5Q1GhXiaF,0.001000000,0.054109274,Piconbello epoch75 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,108850,CkpZTZxvM5LGMbmUmRU8TSauJ3Wx8KHfB4pKiP6D52xWhUs2riTme,0.001000000,0.052516579,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 06:27:00,324140,3NKr7aPyGguzbHx8GALuaz1Y4gBH8PWthZ1wvWqec4kufbQzAL3D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,102865,CkpYzWky9NQnJnNv9uQtikbnbN9ukiJEDJKNRachMLEY44QY7Wi9S,0.001000000,0.056397406,Piconbello epoch69 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,98387,CkpZJ65xWeKpFrwXTFKaGjgFMUwBvwf83mQbhQENr3sr3UUBEKB94,0.001000000,0.051692146,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,91679,CkpaJonL15aUVbHBK4t5EPNRbtzLLBW996BDgfeG9t53u61M4ujvo,0.001000000,0.052371059,Piconbello epoch64 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,84820,Ckpa2Cfqjzo5oncxLV7t6Wrv81BvCkKiUbELKut3xCjw3wzwYX6Fu,0.001000000,0.059922583,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:12:00,286732,3NKyvxyRbx2m2wjVsVk94p5AtMHPp175nm2STy651nXXUEceiycY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,82572,CkpZXE88q3vF3RiCiSczpP4M6LSU5L77QRJXVzjBGkGwvHxycNWCx,0.001000000,0.051615130,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,80345,CkpZ2owMoQi2XJnvVt8bsEnAqEJwGGAo3J7fRJTrctWsFXWwQxeNY,0.001000000,0.056212150,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoxyCunwTDHj7FZLWRis9WLdbJ2DY5kjzVuUJCjXVVJY3e2x9BTT,78122,CkpZazAU1PQKkkWLE2S4mppVAw8cn4wjt3YLaLaH4SZ4dGfo5NRfe,0.001000000,0.050350539,Piconbello epoch58 2%fee payout,PAYMENT
