Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,549530,CkpZis8K5LiFNXVBJSgVH1i1cer39FSBaqfpDdGGnB83wMJsv5ikR,0.001000000,1.387391380,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,532287,CkpZf27nnzqNUR9wMbs4zJsp745gFKj7hDEcMxjoGpcReioo6PBgR,0.001000000,1.334751140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:33:00,344186,3NKQ6EYqy84kt3uqLgHhuiXSZ5muYyXounMB6ugPqu2NcvLCjooV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,514779,CkpYUCmNNsJfpghMN3n92eM6GVvWWXB4wvivMLJvXtdFQnrn76nhG,0.001000000,1.250714284,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,497638,CkpYhknhd8xeWsySviWmQi1Yh5HxGGQsvMK1wfNvbeAf8pJrWL8d4,0.001000000,1.458526211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,481306,CkpZoixfLgcuMz24pFZ1VT84iPXk2XeiXiUkb3GMfJh64jXkMVMp7,0.001000000,1.482593587,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,465798,CkpYp9bMnESwhGu2NZpZ6cAoqWwx6AJLCvhyNs6YkPCp1A5RuEDwi,0.001000000,1.339774765,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,451168,CkpZQTFS5bV7jVwk2e7D3ZX7BfNNfiCMC757oXrThk8mLfFdh2XVT,0.001000000,1.233479221,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,437854,Ckpa3GX7K67SRHVbdDRKAAxntveXTNCa2WvfMAzvcrpkQpbhwvb2f,0.001000000,1.383028686,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,424900,CkpYrBUscqaTDKv8CJVktzRyVGCKJDgnj5f3tS88WZLRLryQ6LMym,0.001000000,1.384561474,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,412064,Ckpa3sH93arq77wy1WWTrzpjQ781aqFgWH3SzW85byx62y9ikbp4u,0.001000000,1.520575530,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,399379,CkpZaECYMaMiE4jRzGopjhyBBXFSfmT9zCVZksvaygwwoKBg3FKXk,0.001000000,1.254385998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,387442,CkpZ6Mib2M7PEULywcrzptoKF1dB6zVVGZByhLNB9xChWkzCVtshd,0.001000000,1.302114410,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:33:00,304433,3NKaAv1qoZkS6dQStmCAyh4CQ6Y8S8bTjzmJq4eaZkUB7XoD5NEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,375411,CkpZ5pWwoVDLHHdx1BnZqQGZn5DUxCEMLVCPxnNBXdZfFEwQwgVXR,0.001000000,1.153480644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,363116,CkpYZVovoac7gWazHGooxwY4He3B9jzpt3FDb8XpQdqKT5NA48Xpx,0.001000000,1.174638614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,350948,CkpZfahUuLTh27cXZLqrtzW41ZpF1gH3J1t4wFdaFJcjEaaiKpaGL,0.001000000,1.295621278,payout_from_AURO_Epoch_62,PAYMENT
