Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 10:24:00,50806,3NL6oqZuAAHH5gfAXG7m5d6NEjEpCMwWTzK45Fc37nr7CrYkWeT7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,2846,CkpaGqmmQdf6zFahSSXpFphFSncXkg3jcUVSa4qr7hj2fgXtHHGuG,0.002000000,0.000000000,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,1862,CkpZRDR2MawfZCpjYzoDK7yi3s8k6XB1NiEfsxfRjxxB92RzAkrga,0.002000000,0.000000000,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,1319,CkpYzHWzxrUz1KXye3mThEj3NYmQd9JUvVtCy72JyVH8xDrGwtPFb,0.002000000,0.000000000,,PAYMENT
2021-07-25 20:21:00,44708,3NKtNxF4bifadRzFrU78zhwVw8YcQzt83jd9wgDjfdASP5ukxhQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,883,CkpZneYJK7azGrMqsLDsTPQDf2dKE6xM8TVY2cYEeWVpV9DDr9qnW,0.002000000,0.000000000,,PAYMENT
2021-07-20 21:03:00,42981,3NLuWuLUVco1fUJVgiW3R3upKbQgUz6Br4jKLZ3oigFFtRaPzMsX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,462,CkpZirjxWJHxdDAhVtFjCtBKMxnmgYBCQYvFnHtUBbBLXusSmv4xR,0.002000000,0.000000000,,PAYMENT
2021-07-13 01:03:00,40395,3NL25i8r6t7Y4SivqyNaW9HPmCquDjDq3yB74oxshXJPoe7GXRgS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,129,CkpZcGZRifQ3gLKmF99jvyP4uBGbezCY6SsHvGFZgAriFFbcKK16J,0.002000000,0.000000000,,PAYMENT
2021-06-12 22:54:00,30024,3NLv1MSbwtyyDRJMbZaqK1gKmZceLKfzfAngN8koWrjUQSAwy9iD,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,4,CkpYuwDHgbi1LHWVDCRNzGa1cxH7n2n8LzqxtQjeJtmrcPpmmcGFU,0.002000000,2.998000000,,PAYMENT
2021-06-12 08:42:00,29826,3NLWxSWLz5mbJmq5YdXnmRDuznV8CUhJRbKHd7Lfw8tkQGkgrETg,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3,CkpZ2dubmrxKk4XCituXDBWEbXtazid9NLjXm5mBZtPjr1dzJRop9,0.002000000,1.973000000,,PAYMENT
2021-06-12 01:24:00,29721,3NLH9XtfuwxigW47pwwYD2LcBPxGxX7pu96gvyZHsaGNinc5bz3P,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,2,CkpZFggavMFehwkcMJasSEZrft6rq6z2jGP2GMa4WjZ4C1AMcmXwf,0.002000000,4.000000000,,PAYMENT
2021-06-10 19:03:00,29294,3NLJwfuTAPQYW1Lm7Et4Qe3TPhCsuEfcmNvit2ERmNNQsirEpYDM,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1,Ckpa5yopbEv92Josg9PGe7Mep8AA1ZXdxomDfrYzsAjBaMK7tQKk7,0.001000000,2.000000000,,PAYMENT
2021-06-05 13:45:00,27496,3NKvvGXG7e3aqSR2on7jLMdebRqFRsr2wiELgpANJd822NhvN647,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZTxfnrVcDWu1fY7STKqC3a6VRbNsBBJmvXv6fRcuFQtcHTj8yf,0.002000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2021-06-05 07:51:00,27408,3NLnMQgX2nk3pBaoCwjNgpjhweJ8U4xQhT1BCpZNq8wv8to5XAVw,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,1611,CkpYcGZ58ZgrLS9YuprRqr9Awx8ocaaCckdoaZytkmCPxA18Lr7bH,0.020000000,10.000000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,1284,Ckpa6iFcRpuyZvKNe1RwottHL4ARw1yiass8UYBSmT6hW6tJKsL9z,0.020000000,1.980000000,,PAYMENT
