Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,209241,CkpZn5zHUaL2BNCXHp15van2rAbupaKVE5Hp6fWi5Kt4nLqfDCgkn,0.002000000,0.029353540,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,207021,Ckpa1mP1jRDnczVf8iHpdXeY8jWQt1LVRyPjisTuxFPpnF3QAUG2p,0.002000000,0.039141538,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,205308,Ckpa1aFifyHU65T8qZezUegCHMyjamCnaq5Vv2fD3kHNPm7ggbKyw,0.002000000,0.010539367,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,203604,CkpYbt4HS9gKFzPnj6UkV2N8BkF7ZJNtXA42VrQ7DJGUhBBgVTJxX,0.002000000,0.063261828,payout,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,202268,CkpZuZdGQu25ysDZKW8aQ8eqDJd765Y7xmXWVH6pBd78ynmRhNhUG,0.002000000,0.021250930,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,200178,CkpYud5Ks9sRoamSN4RdzmSJJ8d8Amw82m4odTuVshVFEgKw248bt,0.002000000,0.042496820,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,198810,Ckpa1icrpfrKTy7MJKouVpdmAKjSecdbLsMb7jBmhiBHJA1dfshmj,0.002000000,0.030353591,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,197064,CkpZJshRqwnvuM2cXoKxdgY7PXwk5h3mFkMKNJq7TebkQY81HR1tg,0.002000000,0.030356322,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,195202,CkpYjd7KUyTzbLvybRcBMzfM8mKPztnWWt8X9WeP5bBsjmgzuohGc,0.002000000,0.050594437,payout,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,193608,CkpaGVB6zHbzZHELe5PsKVBnWC1cssRGSiiRHHm8RsQuHKs76eKKW,0.002000000,0.050622577,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpd3TmyzTDGMJq5VJ4ckBvN5YP5VqhayyeBVdXy6gNB8kpydvqXH,192269,CkpZjwj2y3cBj1icGZB4dZ3xLYyxmc7tyDUHL5xLd92HRdUmA5koT,0.002000000,0.009399901,payout,PAYMENT
