Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,574861,CkpZRMKCgup3p9xoob9CfRvduXi6VT3gUKU3WWzrsbWbSEYRx2w9u,0.001000000,0.018574410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,556223,Ckpa2AA6nLxZdi4u6etG7ELyFQZgfUZcCaKBabPp581GcrBCPFxeu,0.001000000,0.019195804,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,538864,CkpaDvhYM8snWaqv9CiPyUReZyB5BzmxxxXu3QDFxd4aYwQqT6zQD,0.001000000,0.018467474,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,521698,Ckpa3YgiHc3qSmHtwMum5AowiVMpJFMuG13uGyaSYXNKVeamWRmGH,0.001000000,0.017304752,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,504247,CkpZgmanH2LQnB2RUWc53DkCFX3GHhVUWCYgL1HN1gienyGWtyPbe,0.001000000,0.020180032,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,487255,CkpZgsXQEPBXT5WhNwWhTo2yTwnqLMhwR5V7fDU9hpEGyBTEJYTHW,0.001000000,0.020513025,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,471518,CkpaCSwA7kScjD8RCV2UwS4JHJ29johoEqmR4FGTti7VRYjmuddaC,0.001000000,0.018537001,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,456233,CkpZocS2RFuMqVTtAkvQcSf46cC43V2MHNA5FtnSZ4az7g1zB5khc,0.001000000,0.017066305,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,442567,CkpYbNia1bEEifkjuZxqP39iUH3P3YCcxfmvVVdmJXTC23xspjduM,0.001000000,0.019135461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotjgcgQXHzmLnbqwKRwvsz6qWSa8HXPSJTQaGrJ9MEuBbP25i9U,429546,CkpZzWDU1LXr5XQZPBTUYf5sXaCT93majKxZNpowKkh3gwuy84bHA,0.001000000,0.019156673,payout_from_AURO_Epoch_68,PAYMENT
