Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-16 13:00:00,279097,3NKvVMTxH9kJjz9Y7MsGbZuW8edVagX25fC96mQq6gXWbfnGfnx5,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,B62qr5DaTjF8hiiLd2QP9A1RTNHoGBxXi5cg6hrS1CJuKG8xAnY8J3E,5,CkpYbCbT9ACqtd7MghH7HCGBeqCeiKTUbbzzX1tqWm6oQUFeC7zg9,0.010100000,5.550914726,,PAYMENT
2023-03-27 02:45:00,237411,3NLdpot6YHQgjLdXfjQqhNJwmHdG638vkrxpbUxMbYGmrgzHoprh,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,4,CkpZbgxXER5edz6K7pojvYC9fXMZfVQ7prUqx6wjgszH4QRC18Cqs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,13,CkpaD1pS46YxbzxMkbFA2X2dTKfgjqruHvfmSUubsfpBjadRiBVTV,0.010100000,2.500000000,epoch 45,PAYMENT
2023-01-16 15:15:00,216748,3NKWNqzMe74jAVimAXgnoJjF5gaT8wEepGcqzafb6WNfau3Tjxa7,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,5936,CkpZQAdses96iHrjsw5ZxvXAV34fKVHVVAKNQmtHzeC9dywmFsDEw,0.001000000,3.071114726,e44_Everstake,PAYMENT
2023-01-13 18:06:00,215925,3NLcC1gMebUKS7R74ZZgi1X4TmFFJDfHFNM7QfZZanJRsR691SE7,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,B62qjEyw3UncfZdsJJgeJet4WnfAnR6weHrhB9s4xxv7gZYSAWgFpVp,3,CkpYvKyLLaogwDiYYbpzpECAY27ZA9UgP4EtsBar95oQc22ygYNu7,0.200100000,356.154795991,,PAYMENT
2023-01-10 13:57:00,214979,3NLF9x9ADUvYu1CCVRPVAFWmGhmRhwFXEjs4NpAcpdJ7wCy8o4GN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,1781,CkpZnoUuL3hCfpLHf31MjZoQcmfCVnFELHi6iTohLbX3TmxZyYi56,0.020000000,1.650508138,,PAYMENT
2023-01-02 11:54:00,212562,3NLE37gaBm8nP6BYakMCM9C1xzmzMGALtK8V2Sv7zbfqjSAjHmdt,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,5631,CkpYTFAEJJw2AbGWz8PnwFfajztvwcrPk4E85HkTwURoCB1u6Di3a,0.001000000,2.309446754,e43_Everstake,PAYMENT
2022-12-19 10:57:00,208288,3NKP7SaC7ZmoLmsipScYyukJiGkZ3KdWR6pY77eq6DYVwmvL7fhT,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,5329,CkpYtk1y2Np42cc6cF2ycr3CDAQqvrx6gJhWfbeuQ7pdz6bkmvBUH,0.001000000,4.674673845,e42_Everstake,PAYMENT
2022-12-16 21:33:00,207549,3NKZNhuSf6yLBoCz6DEzjuN4RfSiULY68khbFtuqb11m7TJ86iqC,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,2,CkpZg7zoNU75M8wHZF2dp7MgPVZ49qNu8KgEHrqHexLssqyhNaTd5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:12:00,204037,3NKxvk7Ks7fuyAAaahsmdUybD3nb5SR11esfaGeNC7kvmJHe2nVR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkcY1icYTM4ZQQkc6yjqiCEHXMoj8AYZg7QTYRUun1c1XrLTNvUw,5052,Ckpa1PJ4DengcYyB1dx6nAPwbRQZgCPuwqmRy6NcWhGFTZ6NgJaZr,0.001000000,3.905206305,e41_Everstake,PAYMENT
