Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:51:00,356498,3NKHXPVq8HwTLiDxuyXzSZcTRS671fnQ77qNXsFYSNqgowMoNQ8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,570586,CkpaJErCuSNVh9ysCBCozizGYhZvzgSompAs9SDePNoLKyEjji2RY,0.001000000,0.339414932,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,552971,CkpZMQxarwPnNknZJiNXupfP3YBNn8sLhyNj8EmBo8cVQrhLLj35X,0.001000000,0.195427945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-27 05:48:00,349200,3NLrqGPE1Ks2DG9bE8gdSoK3m3daUcWJBGZ3EsXG943U2hPoZXvC,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,B62qk4cLSgGot2JrKEtRxzBfYjAa46PNtyph7qgyVhcwHPJ24Getjyj,4,CkpZBxs6v4ACeuxptVkXZXvrHyWzzehrmigNbqJvBAvvRf7wLNQ2U,0.200100000,46.000000000,,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,535717,CkpZPYubzhkydAcom5wu7mXQ5En8ZrCPs6e4nszDDscnVztxbYFpa,0.001000000,0.189410775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,507589,CkpZcPCwZTuTGa2wRa4nRhMXmfuYb5i8NW4SscXxkU41msikqiRaQ,0.001000000,20.897439494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,504571,CkpZWMjfxJ1vBwYzeHTXV1GTifz3CrgzSVjJKnvTqw3fsRvyDfP5z,0.001000000,0.014487616,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,478968,CkpZNu3izKCsmWeCaca2rkqc4gzHVrvTCxwoPXstvFddM98MYFo3v,0.001000000,4.157419943,payout_from_AURO_Epoch_72,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,B62qk4cLSgGot2JrKEtRxzBfYjAa46PNtyph7qgyVhcwHPJ24Getjyj,3,Ckpa7p4iXAn1GrgNDMPcBWAZB1p9tKAFT9KiWYohyA6JmKSxVnYzB,0.200100000,3000.200000000,,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,46727,CkpZ4iNg2Jqp1eRMKrz6DziRmR1iqGphnGQDvHNy3ryx3EdpRnWxx,0.200000000,503.595000000,,PAYMENT
2024-02-23 19:15:00,332538,3NKm2gtfvcaW3rvZ5xkV3yt4VgV7KM9akvMvBEevwGN2uM9K7g3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,460210,CkpZvz1bHFJvixSJ1NPCess2HDXQiFJ89aCLuQGFf1iggTac7NMCW,0.001000000,15.147105051,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,45875,CkpaF44RRmThDw41ub3uhUqR2SLVnnXQtJv5ZyZQiWfrB5bQastP9,0.200000000,2501.595000000,,PAYMENT
2024-02-20 09:12:00,331680,3NKsdHrFicLf8ZemNbWB4P57ELUAE4NbV5CKMrkLhPZj6KCP4xZK,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,B62qk4cLSgGot2JrKEtRxzBfYjAa46PNtyph7qgyVhcwHPJ24Getjyj,2,CkpaFw5thu9y9ETeyVToq8xynkbe5QP8m4fnSEyZSuys9WZBcdGx4,0.200100000,498.000000000,,PAYMENT
2024-01-31 08:33:00,326306,3NLUMung13omBch4JTHjube9wD888CyHTSSYsUJHd7Q3XKkwrqKo,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,B62qk4cLSgGot2JrKEtRxzBfYjAa46PNtyph7qgyVhcwHPJ24Getjyj,1,CkpZTe528Djt2Gi7FDSKkAzi8zvxPTL8dCiF1zT2kUivnChfVSMCX,0.200100000,1500.000000000,,PAYMENT
2024-01-18 22:09:00,322928,3NLYSXQgZe8aAxM7hMtEbREvGGMdxpfwRxsQCQxNjakzLnxPVvXv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,39844,CkpZBnPsYG4ijbT6fg4vJgngyfB3iSwAexKiiSdqBUcGRYVnvp2bF,0.200000000,224.100000000,,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,39765,CkpYc41rt4f8jJKvPKG7ke5BFiEfwLLy1gK1Bi6jLGWfayag7c7fj,0.200000000,243.259701400,,PAYMENT
2024-01-13 02:48:00,321355,3NKySJntDsqsLcXVGxwSewVoeHNAYit7w7PEadYtyEKrzkCM8hf1,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8x3s5L71p7cDzpKf6172zCPNWRML1JZ5GkvYZmXyfadVYM629,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-13 02:24:00,321350,3NLhMD23w5dJdDSibyfDFbzyNXZC4M6L2mSQfEujiZZRrcrz7qTf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrDUzeqFkucJjBo31LkAwdiKJq5QgSRT917Y4DC3HUEquBpMfRKE,9386,CkpaGRehk9oJBw32WA23QVb5UvdDbDzGXkFzWKHESUF86E1nnGTAD,0.200000000,1534.023940000,,PAYMENT
