Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,570340,Ckpa9KwnHYWE6dLKZraAP6EWRc4HHSL2vSgNHkkDxuGEh6W97uaH6,0.001000000,0.396685079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,551962,CkpYbcGTj8rLuABvr9u6Utbe7QK2apNv25b7AzK8zUnqPosQkQjCz,0.001000000,0.409955805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,534733,CkpYT5DNejVjkUtDC69RJrymohqrW4aGFFUsEdu5zxKwkn8hx7LU8,0.001000000,0.394401308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,517708,CkpZ5Djwdm34SHtCe5vw6c2QLwqZwErvxxyzorCKgCvfmdnFxfwnR,0.001000000,0.369569526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,500512,CkpaJLPYxNt1HqPLtS9AFqLD1LdruGeDQ3eqqhbjxyYTtkrexvmkJ,0.001000000,0.430975205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,483604,CkpZDqWgSDVYJ3Pa8mQMUKLyM5smKsFjk7CRPghr3bwZYH33jBKEe,0.001000000,0.438086807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,467964,Ckpa2dzPUyy98o14PubjNf58kAhvWDcEPN9hpmLyWryrNK3V2fgMF,0.001000000,0.395885743,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,452908,CkpZY4fjgHrBk8BccUZWtrFuJP28zNSEjXNBhTusskrXte6zi2d7Q,0.001000000,0.364476811,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,439453,Ckpa9g8D3ADB6oaSSYSAi7KXByfo6snZGMHkhsUcxXPtgwdueTFK4,0.001000000,0.408666690,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,426478,Ckpa7AzDjwM3Xr5KYTRnvEM74hs1nTK9yijXcp1zRPqEX2YmMkEsn,0.001000000,0.409119623,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,413622,CkpYYBNYgah7bgYkqzh4J92FknBPS7H1y14NX3wRFMTidexKR5BP8,0.001000000,0.449309976,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbGpq6k5cJpPxhdRqvjuk8LynNpb8bNh3G2QmbRtSwk8KN3kBkH,400908,CkpZfkmhe1hyDSqoRR7rAR93z4S5CeYU7jnp2GFfhzPf79YFWvpbR,0.001000000,0.370654483,payout_from_AURO_Epoch_66,PAYMENT
