Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 08:27:00,328471,3NL2GJp4xBJBa37ScXfVb3W35LohNM5u1oKiuQCGnZ4MZ9NULx4J,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZgt52bnJPiH2K3p3VVtc7ZL79iwgjAdb81AP8g9JuW1FtK4euH,0.500000000,2.500000000,memo,PAYMENT
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qrCBgoKX38c5csdQgvcpkatctsQ51mATpPATXZv2gLAYrGpCuTYS,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,3,CkpYVTQvzJ8eNe39caT7LdEJ4QDUsPMkU8cE8iTGdWzk1J3CSPDTh,0.200100000,3.000000000,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ8g9kwixhiBqBmNzBXz5jb7bwVAzvjRDUhefjGJXykaWQquCpp,0.500000000,8.759800000,memo,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qrCBgoKX38c5csdQgvcpkatctsQ51mATpPATXZv2gLAYrGpCuTYS,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,1,CkpZ3fHwVHMmDmrgB3oD9HLjUeZzYBRmwEWa2SPhkbkGmXpnhLA8u,0.010100000,9.259800000,,PAYMENT
2023-04-13 09:21:00,242450,3NL2BnYaihd8s2jDATk6kTiJW6G5z5h9wst6JXEc3kfAk8SUdxKY,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZtuwSy1UuRAvVsbGBFZEe3T2MerPUpSVPYdoYTvbrvjpBFkJZ4,0.030000000,4.470001000,memo,PAYMENT
2023-04-13 08:39:00,242442,3NLGrbhhS6sSsNHuvJBgKyK8hSzqDxcjVyAMz7cZkFiKzVgEjBgc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,17807,CkpYaDE7YKsaGirCdummAkSBtJSTcJum4tGNFAhYfCYtKH6jzuaLP,0.050000000,4.500000000,,PAYMENT
2022-04-17 05:24:00,128802,3NKHEioRLmuhnHj1mr4ZYhZUwELr1U22AnZRcwT9LdaCHiy7iLcX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,6269,Ckpa96dRFTgtVJeBZaQHsMshSvNm31q5AH81b7UKmitQ8p8dBhAFx,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-16 02:00:00,118188,3NK5apFSQtu8KShqWPwxkVgN2XA3Ao9B29u3ZeqsBDmTmrB8UBiy,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZv2dtH9jBv3ZN7FeES3rgG9CSdk1UwAw9Sr2r9xkkakQTNKyUZ,0.030000000,4.970000000,memo,PAYMENT
2022-03-15 23:45:00,118158,3NKwJC2CfeBvGfP77kGzx8PA1kaQxMn8CqsntbesUkr7D3yeFfyP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,56148,CkpZUHQ6HokRBmQABdEgbmxbfYEUeMvvxV66T5joRBAmN8jjbVjej,0.020000000,5.000000000,,PAYMENT
2022-02-15 21:39:00,109434,3NKvxggmKQRHXwntAwWPsx2mA1e1LRRgqXcAQoeyTqymKbcf6b71,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZa8cWEwWTwDkBJsuaPMfn4z9vcAftQGjNGNdHYHjKBq7jB3rcf,0.030000000,704.970000000,memo,PAYMENT
2022-02-15 19:24:00,109404,3NKhgD4uzQHYRsgZo6fN4CqMtfn9JLxGeAVYrM7jSRr7AxgjbV6g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqBuf58VXiWadoimG178DQ2ALMYfmu2BjjvgPaNfy7of5aY5EeP,53422,CkpYu9ezpGoV9LDgtj8QyJU6qw85Rw4LCvkAYXCwyEjrgEi3RCmn4,0.020000000,700.000000000,,PAYMENT
