Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:57:00,360470,3NLVoxggNUJmxiCaifXg4cqHPND1u9yoUevugb3Mqdf4QgaD7DAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,593334,5JuaT29wdQ4sjAhGpc6Zz12z1Cm4ZKfUysJR4x9Nk1Qvf9t1YsuQ,0.001000000,0.024340410,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:27:00,356693,3NLUAaHiU4etg7cTRzNrj6t9eL9pFWY1B4WCGTmRJ4d3hgojT1ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,574436,CkpZuj2moBS43CNqkmufMKiW28DnFuCVZ4yy3VTA3LUkZh9NxPqov,0.001000000,0.024003579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,555923,CkpZNtUBgNU45BWyE8jx9ZgL3tjkvFubjxALRqxvGsW4wyrZYRoaU,0.001000000,0.024806605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,538570,CkpZ8ddMP73x5KhbmaM8d1FSsnhEHQ1qZ3hwHdrWJT9pCUpomexdu,0.001000000,0.023865396,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,521430,CkpZ9YyZX73FX2wTtY8k3NZNQAYSCUqhUUnDNf6YSQ6VnUPLavNny,0.001000000,0.022362812,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,503991,CkpYnaKWZqF6u82V1ZwRVvw2UNd1fmE4FDYhhizQWUBHiFEbtTbex,0.001000000,0.026078500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,487003,CkpYp2dsw7zypti9X6biLb5dZPRbP7AhhFmwoKhy9BxXvUPqExixa,0.001000000,0.026508828,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,471277,CkpYqgKT8VjkS8FtkGu8DMGF4CAmVEVcPB4MfCTX3HsWtLmfzT8AY,0.001000000,0.023955231,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:54:00,328956,3NLpymwnCHZiix4zBsw98DaVyKM9rTZ2SxAyi7bLEUdJtEkt3FfA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,455994,CkpYrQpfhCAbXLJa691s7QMiDeWa3gzJkTomuqHJQa9SEFm6SnuCV,0.001000000,0.022054677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:45:00,325043,3NKEFHtLdgJjyowHTixpRMAKaH2qhCeiuvimFhTXqVoZCRJD9X2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,442340,CkpaJ9bxEFKaP5eVoTKQSFQuxBx3sjLQ9c85GefdbvSxvhP3hu4Ao,0.001000000,0.024728621,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,429318,CkpZEgeDZW9EAjuAwhhSQMFq4r1eQHcB4F8cVDjPwLJq3SAj76aDE,0.001000000,0.024756019,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,416450,CkpYomyr2JtQUXyrAxzNJTxzp7GH62E3ciHNTgX3kVEwxx4xubqxg,0.001000000,0.027187974,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,403691,CkpZ5VBa5aCJc3ZcE2R5xF4MpuW29rL3o4KKJRDXc3hYerrcjk4vf,0.001000000,0.022428509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,391580,CkpZJummoQAdyooD7X21L4pm4yU2b28y66qE5tGL7vg8nHjAp4gQu,0.001000000,0.023280738,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:00:00,304654,3NLM79gT5LP8uxxMWHaFM7Zkj5iH1LrCQKT5oQ7QHLphyCvXzWAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,379502,CkpZPmX2jKi2bQEXfmTTdUiLECUTFPuDoUfXkbBR7QqsUENjvv1Uq,0.001000000,0.020622110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,367175,CkpYnpSKGKESMV65MsZtdTorB6eGSjMmJjyqwaLYA9ncKYNnLXVC1,0.001000000,0.021154440,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:54:00,296171,3NLJgnav8Gm5fCRtoRPJywS3JX2p4SEVUkogcgRt4gqo6eyvoEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptg6wRgM3mT1mREEiRGAhg3UQR6N6V1NCziW2YmV8ANqNtAyBQX,354984,CkpaFUGa5f9jUygyzquAjiGuADiCU9TPr4S1gJQWeyURUS5pRLDPQ,0.001000000,0.023333259,payout_from_AURO_Epoch_62,PAYMENT
