Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:33:00,359963,3NLBDDM7pwS7fDJ4Vxk1xhFZWzHzFsdZDSbEGAFKB4GCLzGs8Kfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,582832,5JuUTYenRiHxJwzqALJqEbFX8SVKQLEyV8o9bPHLUyZonK3edM4f,0.001000000,6.005584239,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,564123,CkpZbnZUpEXdXL34Xi3vW3QdrN9D7mnkrigVk1oPvRBd9x9c4bxWN,0.001000000,5.922474818,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,545738,CkpYgEMwKf2VM51yjEhMbxTtNs3ZAHKuk8U7vHooE86EJMyXihThu,0.001000000,6.120605721,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:48:00,347643,3NLaGYbjAckknPu8z81yt98fAPqxUnsdZAo8ZS54FEewQJjetgvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,528503,CkpYVRC1f7iLeJzAMaRfJ1ADMaP9myU5F19JNFGKGgaEMDhvfjxYC,0.001000000,5.888378446,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,510915,CkpZWAdZ1NQqfz3fsQnSszamzFgSSBUXzhrP3A1AkVcg9tLYY6KTQ,0.001000000,5.517642027,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,493744,CkpZQYv9fZovugZv8K8T3ipANLj2E7xNZnxje9MKMH1DVPQv48zKX,0.001000000,6.434423589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,477903,CkpZ1hWVFVHhAKfoUmLAGfdyRhqBNxKSsP8rxM64NzVT5sYPqmp9u,0.001000000,6.540599044,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:18:00,332661,3NLteVQqyUuffgq1yyEryXi6RNsdUXp2Ft4pERVPKLTbS3PY4wop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,462482,Ckpa4VxjJDKRJ8x8bWRndZfgkAPXDRAUPkZ1RA3kMspcDMLm8kzgy,0.001000000,5.910540561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,448341,CkpZdcUGhPVeGeemgicwHCnuZKmy4EsbtT8b9Ao978fRcxojtmZze,0.001000000,5.441607876,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,435219,CkpZHzV1xmNYygYKDsH99zotqpG115TyBZ8ZSVXYjZvNf71wFJdwt,0.001000000,6.101359207,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,422285,CkpZsbtdbFDqvSutsqRFnKoJquBootLG3uGhzSWoN6UaMMkwN1VVZ,0.001000000,6.108121233,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:00:00,316916,3NKThPtgumn7b4HxfzNkooETwhJdGWqUvxCFq2WA1TTCAg3Li5vy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,409477,CkpYbuRDk9yWmDNhRfvtJkgn6V71x6m2UGQ9EfN23xkSUVsJgmeMW,0.001000000,6.708159848,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,396834,CkpYQgeU9zVPuA6tZXdx8NZzaHFbDzzfQBDA2USXBHsynFJiKu3Gy,0.001000000,5.533840044,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,384944,CkpZ9uC3BCPWbXUquMoT8acQwQd5YihP3vKDdXsCacpx7zxYA9c8h,0.001000000,5.744398347,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,372862,CkpZbvQoFYZfqJjoABCLCNjSQa7oo8CvEQxgSwwrG39XjJVUY7ooB,0.001000000,5.088686795,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:57:00,300051,3NKcL7KtHui5J4EaESGT4bAVmGfaSMU8NcnFcLhVHck5SJdx6FQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,360595,CkpZTKPxQq4giDR7ajkYYGJ4W7nyu9MMqdv2cdT6t4JqvSRuFHRMT,0.001000000,5.182027097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,348481,CkpZEgbhYyKZtPiZLYzz9YgsTgZTpWLKBxJqP6s5NPEm82UpkSotv,0.001000000,5.715753325,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,337968,CkpZECAGFyvJd8tL17zVCSvvYvZPPwhpH3jaNXcYdSXX87pPA4v1a,0.001000000,5.392186434,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:51:00,286906,3NLrDrMpSxbLRMZpP9kYngaafsB83ZxiRrxr2ZBaZvHcCsWfNF6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,326195,CkpaGhv88PYTC1BSL2yBcmbTnExmgX2Wbj6W6SRkjR1Gfp9CtYn9D,0.001000000,4.969370011,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,314506,CkpZ5ywX5nCqxdv8SyqF8tkmKeorrTRqx5CWme3sHKEHWghXH1Bxh,0.001000000,6.211045776,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:12:00,278526,3NKyGokugHygyiWQGLukvsQGzV8bZNfRcemreDuRu9dDkm6An8E7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,302973,CkpZy1ydbY9bzAFePL3x4mfrUYQ1pF5TUnENtHFaCip4Mop6obvgp,0.001000000,5.736267443,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,291556,Ckpa7g6QiwcGqYggZb7gR5MtTtp6Cm7Utn2o4iv6cWyBjmHfxFN5U,0.001000000,5.337851587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,280268,CkpYq5kFkv1HFQvVgRM7Xs48cZjW7YnyrTuWk5Ga4VBLnkwmbif2a,0.001000000,5.121229154,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:21:00,265332,3NLggtxrA1CKEKupQnDxnaWzbPcxuWsngtPzxVya5AcPjEreqd8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,269819,CkpYwtsJHY9wH9PPBU3U7T1dzmsbKHZbR3A3PT9CqBdtHyxugUaum,0.001000000,5.096503027,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:57:00,260601,3NKgGc97G5sibqnAWqAh6NRRkczkNg6RK8aHGWzGoeAdZJd8JAmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,258984,CkpZ8z66ezJ628MTMX5Qiepgz7aFrpE7Be4qvZpTEqJnA94D8Yet6,0.001000000,5.874350733,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:30:00,256384,3NLqchpU1LegrHeuviamBfGe9Lu3rge8sJnGhTAutyagXd8pw2Pq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,248265,CkpZJMt3RgramB4Xu2oewUmDBVcDxMAJfDzep14qXs4xGdc3Ljfhv,0.001000000,5.716471003,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,237685,CkpZhtXRQrkN67b2jRs5m6Yq2WGr2hgqkHpaRd3htEF2pYAHf9pif,0.001000000,5.804400179,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:33:00,247935,3NKK2ESX7G2AY6i3uaTt6GFBQTqR6fiVT7TcSUtPxw4Qaa8aFGjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,227339,CkpYbMdTXNP9kNcjj2kgPVGnDTxEVwnRw6BDgZMsYWuXuAKroAdjt,0.001000000,4.903310946,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,217296,CkpZA8PNH2BhECEVZkSbou962Jn6b6Y9sh6BXT5XQoM4VMFXft1Wh,0.001000000,5.403105564,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,207529,CkpYWbdGu6HqDMVkrfW1tWhGSrBEFkN9PxzLqa8jQadJ65akzK78r,0.001000000,4.713132383,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,198160,CkpZDRVtzV9KQ1i38wsTgymvZZk6Uy3KShBRy6HrY4cLmssJ2hdzk,0.001000000,5.544268244,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,189080,CkpZ2edTt2MkG9JhRn7ePK1bfBNc3PoGKbRYNyLZU5wUW2cK1pwpw,0.001000000,5.095758762,payout_from_AURO_Epoch_47,PAYMENT
2023-01-23 00:03:00,218590,3NL9oZbAR34ggi3rjf8NQcVX9bd8LxiSY59AUbvbsJtnTqjiQCsc,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6q1mZmg1Eo1ACaRVPfavgBTiPg7eQnyD1iBYuamTJFQ9z7MEZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-22 23:57:00,218588,3NKzRBgggF6HskKfcwbjVhCz9T4tpkN3F6PH6qkLb7ivaUaaAKKs,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqdDGbU9H3ozkSiYmzFaygqPeW9AF88uPRWfdnrPneZ9qc43uGZe,1764,CkpYuyhd2Dm1eBWmJk7ggZsWLSvxZZppvpBd2DKk3hmxpXhcvDwCk,0.250000000,656.500000000,,PAYMENT
