Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,589829,5JuWsSLeYR3CMCsJTrP5KN2D88RNQMQyQALE8Rff1Zpgv3VcQtF3,0.001000000,0.244216486,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,571019,CkpaJe2ga6HrsbjfmPDUaFZ8gCaFK8B2Lj7ifbTiVaK5VmVbzzPzn,0.001000000,0.240836846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,552629,CkpYn1pnH62K9LcQabaWx1Ca7yrPEepQZ8u1WnQEM8oMfsSzA14Kh,0.001000000,0.248893830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,535395,CkpZJv1vo1E8HWUN4sfx2xSvq8AGUPC7ujMrg2EMQ3t2h9giWmqki,0.001000000,0.239450345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,518358,CkpZRZQ3avMVaviSzRAvcUSa8uVWD6HGwMAW1ERbmByHNd5ReZ1Us,0.001000000,0.224374367,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,501160,CkpYjQ5LpdyrM7utXJWB74KbtA6Lo4GtWvo4P6pmZp8MWCZHR5CqN,0.001000000,0.261655276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,484220,CkpZPkeMgKNqUrgRwtGxiLrBHcmqkXmCcwRFp8SYvAEspdm46fLW2,0.001000000,0.265973129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,468582,CkpZ6c6vfC8zm42qnZ8cbDPYP3iLDkGxozzS9eFUWhB6KHPWPG497,0.001000000,0.240343525,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,453461,CkpZibK6Ju5GyUZweTAtciwzmDroP1JRUU8EAXmZ9iWCJ7sFH9BRJ,0.001000000,0.221254556,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs1JzJLX9eyeydd35m7EaG1NmD7kJwVnt3RpjQGehGLvhd58fF4N,439976,CkpZWhtGQoFrTmjcdaEyc9MSYJ433ztTBhpb6WzmnEP4g2A3JDNrm,0.001000000,0.249209498,payout_from_AURO_Epoch_69,PAYMENT
