Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,68116,CkpZz1vjjDUCBtzhKNYddxYYbW1cmhwLbwLoGvhcBiD9so4s1cpHX,0.015000000,0.000200466,FPayment,PAYMENT
2024-03-16 04:39:00,337801,3NKQ4S6pXuQqfaBVsozYMePiXeBqj3fYwY1bZ2XFNvEoTqisFrxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,67090,CkpZXSFqNTFKpVoLL4dDhTGCEAGEgHuX5B5kX9Y663MfhH7PvooYq,0.015000000,0.001504068,FPayment,PAYMENT
2024-03-04 16:18:00,335078,3NL26WNrZGzgPGJeFkiAY6rLRsMip816eur8KmzgJ5Avoec9ctwk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,66270,CkpZXqPEsWhRf8FUdyRF8wQAnzn2kJQ8V4Qqe6LwnxaDPuFuQoPXp,0.015000000,0.000654396,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,65474,CkpYysQ86HdST82MgbknjzjfSHVuKCuNMJZ8Z24oNoRvWFpPg5Nmk,0.015000000,0.001847092,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,64876,CkpZcVb6WXdruMSKhvAmrx4AWugQ85MVLwTDSqgwsjEM3VPoH2PoA,0.015000000,0.000653133,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,64233,CkpYkyjEjkF92pDRh1tCJzLUQPiBxEKGEFeRtWPdDdwKYY1g2ke4K,0.015000000,0.002405937,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,63428,Ckpa93amGkFYwLV16btjN1212sKnxa1j3UtzsjfEtecKwbT9M2Cb3,0.015000000,0.000308142,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,62787,CkpYSo2B1PMB3wtdLgaHfxswYsJ8uTbUBFiXHK6FTs5Nw6vcxBejw,0.015000000,0.000803438,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,62186,CkpZvP4SK9R5rcj4MojCYLMmwbs3hq7RQqZsTGzT5HpEsMT9XA83d,0.015000000,0.000619608,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmzFTUsRqK6UAQuu1aWdkyhaM29WrCdGoo3wUm8W1A1ahCU5iBsY,61786,CkpYVXQ4jxUqZaWJJEndRnbpdLYcc6GK7KvHZhzQVbinMGtmXcV5N,0.015000000,0.002429045,FPayment,PAYMENT
