Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,132846,5JtiZK2JwBvZ3u16fpiBGowm1AfWwyQW4RXE7KYeabCKQrduqrVx,0.001000000,2.944426274,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:57:00,355744,3NK8YFzb4CtnCyKNTpfiejKcXaSThnNFQfyDhxeGdvA4vfdQncCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,129085,CkpZW4d2vkGBt7RNyjP3BKrN5N58KZuEAWczTYfhPDT4sxsacPswn,0.001000000,2.483382216,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,125330,CkpYxLQePzj13coRtdtWqs6LCovYBUT7Bna8KarWcMCHN9rkS45BX,0.001000000,3.239724820,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:00:00,347780,3NKKEsPZAfUB2mP42qHHun18HpeMbXpj5fmSuLZ7BYQACj755urF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,121603,CkpZJSmFhn8Nu8mdCsbpBeM1PxbtyhgVjZnN5KxRxditTSsReqASS,0.001000000,2.955959144,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,118407,CkpYzmv2gCndK76Crxe2ZkKLouDVTf7ugyj5c3wFY7HfPyN3QLw3k,0.001000000,2.320423658,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,114271,CkpYv5TrCWwsbZTcn8kmhtG3Yycghc4biWyAAGzdyBfFC4xBVXGXF,0.001000000,2.432815782,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,110711,CkpYhr7rGFbb6ZkynFhgN7hmnMXUFAFpRjg9kdNYzSCZngjPgCh9Y,0.001000000,2.641173377,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,107219,CkpZru35DcHsfFf9ksy8BLEEL2wEnrKbbRFD9k5F2FYN7bm7JU9Wy,0.001000000,2.872070187,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 03:48:00,319913,3NKt8ZXCYjZGuLQZD9BxJPdpkAVrjeCgGgSK8dVnDz3g5Tq1ezZF,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ4jyWxtuoAnBQkvL4xpb1uVjgsaqdxjmEFPKJkZgaEHX21ipnh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 23:48:00,319868,3NLoTCJ1eDgk2a4RFvotQTWpn3kGEEeEKxBXPUXjkdHduzA5nEsE,B62qpx8qg2eP5V1r81atjdUaFV2YdE3vNQpUm4nBBr9c671wKqMw5iS,B62qj4YMJXaZc6dMGjmHtAZBW7LkJ6Cdd7iBLgCHirebe8Sxp6LBGQJ,1,CkpaFykEajcqNBgstCYEsykqDHaWxRm6psjPeZs9r8tUKCkcfcWgt,0.010100000,1.000000000,,PAYMENT
