Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,574161,CkpZ3AgH9kP2jLFQi12fMEjamqGECuxDrDuznAtaf6f8ZckNXZqoZ,0.005000000,0.202386388,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,569718,CkpZLEVHed8LkTn58CpmQqDSxSSwPH68oodWZCLbf43FzVefEgAgo,0.005000000,0.152025848,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,565026,CkpYg5QXW6XK7b33zLfnvJxbWZvtNFBNXhWQ1zxSrLj4Hdx4AYg77,0.005000000,0.227133124,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,560380,CkpZuMKtApME1d9uWPFA3TgpfEP3BeK8s81psXakDHvF2iXNVTkiw,0.005000000,0.191744458,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,555741,CkpYhFWqNvpnjm991gX29DKyoumWK4Ef1UpaGyUgm8ZjmXXuNuvPJ,0.005000000,0.220700923,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,551306,CkpYWU8b8yCHRX1Y7FJ7afkdyzmTDJAVzxihLpBmeagKEdGDULKTV,0.005000000,0.159749919,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,546682,Ckpa5pqNGoMQN4z9kA8aMZSuBzKB49sJ8wiCeLeFR446ewt6rbfTF,0.005000000,0.212382090,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,542290,CkpZQD9c1Wa13cLYCLPU82huYu1dAvVF95suvZmjjBTaMCwX9oTxu,0.005000000,0.152390018,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,537716,CkpZHNQC2s4vJCvz189r46DHxjDoDKcq3iDrvcZXfVamv8ysdy2yH,0.005000000,0.185547428,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkvU4mSWKGNZcF412bk1Z6YCa1C5QAy5gyo8UjLNyjcKYMadvne2,533335,CkpZiY4H5vKeH5zK2ou42PEuGLqQU6FvPdYP3ryr4RpBr6Vrs9ijs,0.005000000,0.143788055,MinaExplorer Payout 326 #350384,PAYMENT
