Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,27821,CkpZMP6f1cdAR52tQY1dqQKNWCCo8FFwibTgrWvajUKpU2SgeDPRv,0.003000000,1.165755020,WeStake.Club payout #42,PAYMENT
2022-11-17 02:15:00,198357,3NL8fm3g759gMFK5og4AzBMajxrzCFxkTTbrVPPuERNR4dQCqhQ6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,9,CkpYRpHf5DNTp7DbyGncvDNxHWpxJyScGbjqWeV3LfVp9K8KYuS54,0.006130000,32.184214990,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,21272,CkpYxX5Ux2ZFTqXgiJiZv8FbNZbEJVDPdpu55EDtikfadcTzMh6ro,0.003000000,11.776548180,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,20168,CkpYUgLWpbjZBSGpTM6RWyAyVgywdCYb4XURCTqmzHDR9RubULRpM,0.003000000,20.413796810,WeStake.Club payout #35,PAYMENT
2022-08-26 00:30:00,171616,3NKQF8B9NSCC288bCZ7GAhRMJvZaDSA5ijN3YPFKdzb9F5njBfqN,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qiqr4ZV4T9ooAvz7xSzwRM7d5Q8vsBseBAKN7JZhT2P2Gn7RQuSK,8,CkpYYqueUiXYDyUi77CBMtShWX2xQW1893DyrYBaABtG1Mib2MH39,0.005550000,732.683598400,,PAYMENT
2022-08-20 22:45:00,170015,3NKLMxSKDS6McZpw86Xffv7YzhCjsMtwN8iFsMggAFw95hrpDDyK,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,7,CkpYxuQVRxeCgc2cXPJuSZqEX7L56f146HoWQBhkxQfvV9ecf72Ts,0.005550000,801.000000000,,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,19201,CkpZUiqGd6xkrnCgCHhFxt8XuhFtymhXgQwRSreyskbBDw3NhQPRv,0.003000000,19.743249780,WeStake.Club payout #34,PAYMENT
2022-08-10 23:30:00,166760,3NKQR1Lvj6SVP9EGRjwVMpSSENC8xtxsahM2r6poYZScF1wxbjxd,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,6,CkpYVoDyoUD1FTCQr6grvmYjrTZ49x83H42JwNQebezmQtGX9xyjP,0.016733330,500.000000000,,PAYMENT
2022-08-06 02:12:00,165177,3NKKZuPRsjrPXvkiS4q46Bw64NHX86YginWCD2z1hT6WuSm9qSoS,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,B62qoBmGM2YY9azTnsFsHkmqGLwEZWKq4yk9Zeav6z5twCRVqcKFwrf,5,CkpZdsBJBtPQVPEpyLVfqKLXcEzMYXDquoewchELM2srFK1RdYAfi,0.008000000,500.000000000,,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjj26MttRXDDutuQ6R9bfHJrxskZG4x676XY8FX1efZokdfKYTZQ,18264,CkpYrB8ktSBt22t2GhsnrFQoV6FxfeCz5kTG8EHaxseWqVf8TSHWm,0.003000000,17.776259570,WeStake.Club payout #33,PAYMENT
