Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 23:57:00,84103,3NLE8mpoHdUnYgTtD5aGZvUqgD9Y3R3tQB9qViQbMYdVXPbCDM57,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaJzst4hHvpmUJvoWDqCHSxKB8vhy5qBwmjCqvvyw73xUnp5Zdk,0.010052678,4040.492688218,,PAYMENT
2021-11-24 23:36:00,84100,3NKEHVvBtSMgEYTq3TpMg9gw4Gp7trKvxtDcuVid6gobhQgHoXiL,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,10,CkpZ4WMEk9DUARuUVoySRTe1VLt442Q3wKEYDUJbjLbn6drXTp5ag,0.010100000,4040.500000000,,PAYMENT
2021-11-23 09:18:00,83572,3NLDVz47NAzijpeT8svtHWeygyBiFBm5WEfDqhKwsKDimDpVJzso,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa7U8gpGqwQ65o5WAuCG5U5P9U6vmHuBUiRhgdwxPxxAAyrca21,0.029442857,5043.467842858,,PAYMENT
2021-11-23 09:06:00,83569,3NKxmr7UKB5Vhf1bFKYJRYxtuVg5crXdzrNm5Sf6vyALyzw8RMeE,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,9,CkpZWgsgSTh4kZVMypDCQGLtz3VLhgEiLUWjRjhtzJTJDvTQKrXAs,0.010100000,5043.500000000,,PAYMENT
2021-11-19 10:24:00,82325,3NKTqJBsbeMQjMUTLYaAv11s5q5wietmJ1ufT4gw3jCwrrnCYdYv,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ3qJS6Nf6xKa9efpPpyVfP8cVuYpnx3yJRtPp5EkjRKSYGVYtK,0.008430000,2499.991570000,,PAYMENT
2021-11-19 10:03:00,82322,3NLLLjphk3515QgARkUJFUiKhFm9hTpdKisaNVXPyNje1erKpadQ,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,8,CkpZ3SqPpSjNKM3HWxekU5Md9yzKJbhLBFzex9227BWfryfe7fxKD,0.010100000,2500.000000000,,PAYMENT
2021-11-17 06:54:00,81626,3NKodKs1Rrat3c3BUsyTNEa7bzHyej7PJZq3MyE2NKJNFLY6SCc5,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZhXC5yvRvQKQgWBKa27qKWJS1swH6ZyoSg9z8XmV1ERqHmuazr,0.013666666,2499.986333334,,PAYMENT
2021-11-17 06:39:00,81622,3NKpjCY2sB8vQCGXL2PAYWawprhUXdpD1q4arRgfnmhBm3VoYFyK,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,7,CkpZut7kXiGoDmkK7EKqb4hG1qqxMGfWyeu6KE8Buqvino8cRBQKw,0.010100000,2500.000000000,,PAYMENT
2021-08-10 03:39:00,49790,3NLAA9Eu8PGFz9CuR9evCBgQaxcSVabPPfN7mj6zLtLgHbqEwGXQ,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZVDbarKE3MTJrBJQsjxfYSgdWhx8wSuYdcucyveJkw3ob5fckq,0.025477371,15929.974522629,,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qkJdQG8wqFe4xkaW5AW5X2ek6j8wBdWQgqjoUQigfbxkKL45ezRy,B62qortcdFByXvcytRSP9Xv4e6yn65S7EYAwE1UB4YeLEVAwZNWRzjP,3,CkpaLHFpsZJd65ZrG2tsrZt6sLAdY9oa2hdATD2kWUw26SHxt4nu5,0.010100000,15930.000000000,,PAYMENT
