Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,572828,CkpYnj8s1UVujfXmSvSqDLp2HebMEbW2u2zV5ySZBeXAagbAPZGZF,0.005000000,1.475576063,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,568457,CkpZpZAPKgQY7jaxL87EbFjx5A7JGga4q4XqvZ2r7wUJgvRrhvSPf,0.005000000,1.108403080,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,563768,CkpZVidG9W9uzUTJaKvYaAxnrEjQA79xm1JnNVZgrb29fZasrxitr,0.005000000,1.656001651,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,559105,CkpaHMBT5EENrmvahrawpuJc1mkUganDJKjzYPcNbGuc9E8vhusgx,0.005000000,1.397986939,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,554440,CkpZKZCSNvF27yeMsjxSoAC5KS3LtQ4Un8XJt69PfGypG77JiVrR5,0.005000000,1.609105175,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,550038,CkpZHngXz4C3E14Njqo3qr5WxaPambfkRiu7yL4huXsWaS17YUVPy,0.005000000,1.164718383,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,545361,CkpaAJPRwM8W7RwM2uvWYLzK2bxBEqtkk6aDvkaVde9Ep6u5zqQ15,0.005000000,1.548453479,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,541022,CkpZzp8dx7m6fkzaGvHKxCs8AHMi8u9RdpZKWvfWqCrq8TT1grnmT,0.005000000,1.111058162,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,536355,CkpaG2LgCg1scATjdGXu9ju9Huhy392yMiSHjoRZWY1VKVAteRKnx,0.005000000,1.352807458,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,532075,CkpYWetZaSwGTziSxGGFT3qGYXB2i1qrwA5cYGvtsp3EnzqGTgmBf,0.005000000,1.048344162,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYGvYjDM5WXFLSNCrdLTuJV5DMVtvoPsG4cLzxStC75wC45vcct,527345,CkpZCLx4G2wcd7FwPxGqMDGstouDQM6Lu54LwZC9LneS9Vp7UbD3V,0.005000000,1.562317825,MinaExplorer Payout 325 #349552,PAYMENT
