Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:48:00,359151,3NLh4nF5H6RFwrXDeTTULBjwfk4evboxASZdo5MuEJqyJ16iU6Su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,573505,CkpYoZUMgd4dwwS5yhsig1Y8kRec26H1yEkBwJTMeHscUP6BWxWyi,0.005000000,0.503057474,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:09:00,358102,3NKqCChZheFqmQ2fVxKX7WmE522bz599YiVUdK2ZpaykJLuXbKmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,569134,CkpZr5zx6VDoFFgE544CE8MFvwAvqjazLwVMaHod7L4G62jxddMba,0.005000000,0.377879849,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:30:00,357281,3NKMurMP7takp9o632mDGid4wLLouk6cgT58XyAGFwb5dH8sRAtL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,564445,CkpZAFcTsMtx9UrXHzWj981NRXh3zpG9CQC2AbX64KK54RVce83YS,0.005000000,0.564568674,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:21:00,356234,3NK73apBkRCLum4WahVs6jcM3eMXeRjev9KKzdBihkteFvdtdKaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,559793,Ckpa85k4UahoF2oETUHamLHTSwq1djetoMH6WgVaBMTgsvjVKX6bm,0.005000000,0.477287378,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,555120,CkpZ1YDx7WVGq5c6soNdonmA6nwtJDD2UU91QvaJZe7rbJMPb1T7b,0.005000000,0.552284333,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,550718,CkpZQ11fb6BCspjcGygGvWTpH8crYtdyXc2aMWQden75AyGdPwE4N,0.005000000,0.399759892,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 12:15:00,354216,3NKSfMjck4XxNC7sYxfFMMxaJsx8kQCKAXzNBZ7rCwjB5MZFFjD5,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,5,CkpYeCe5BmtfSsazbkzkA4UGCTwm3ufcMXzA24qChrCW2jyWNcBYq,0.010100000,261.618121365,,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,546041,CkpZCFoJL6WSvaTw3nSn3AVLJwpYc5LoihDNzQq3cUe1ZKdH6j9X9,0.005000000,0.531467179,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,541672,CkpZxYzdWVcmBPoqYzEc9cs4A44j7sCvDMWumra81Z6RrzPX3s53d,0.005000000,0.402566049,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 07:09:00,351720,3NK5NkovjFg1FRoCLHd1xHxMd7u3KvoMn78MtE4AUCnF4YW69sEe,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,2,Ckpa1afBRat7dajNxKYuHrEk6yFWhogpEk1Wnj7Yudu1vPgq7vCvx,0.010100000,257.074369815,,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,524659,Ckpa3X1TZEtgUuPThbU9ffoTAn8jJSaAf1NKba17eW2FbEsu3ouSj,0.005000000,0.104669815,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qjwDrFXFGxe6pywrjxwb6mAXDgjfGvUurnTMPX3Aypx4CT3kubGq,B62qnttcovb4UCbKUzkT2VGK547nQ6XpmstqoN5UbzDBhzuhykAJmAg,4,CkpZo7YmWvxXMta7uUCFDmEG6d6vPrWqCtCRKJPeBnri8P1rNkyjW,0.010100000,253.000000000,,PAYMENT
