Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,214220,CkpZBxDagbTQFDhBAAkHSayeCrrjnK3pK2Cfip43sa3LpDsp9rWcT,0.002000000,0.006181163,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,212005,CkpaFJqxqdcr9jX13DJeEn9JAJvJ9ZrGViPh5GUXKX5gPdcUZ8Jpf,0.002000000,0.003090312,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,209788,CkpYx8TzGDiC5Ywh8JjpcJEsqYp1hQMpqdUfATie9ggAQh6NMvT95,0.002000000,0.003134645,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,207568,CkpZNYyhuDzqjU53QSYjbNcdSPrjdB7Y8NBVye492yPZ8WVwNVweV,0.002000000,0.004179899,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,200728,CkpZxFr54PpdWDzGa88AF563F8qY6CLHyjFYgJffX4BVHZxkWfDL9,0.002000000,0.004568831,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,197614,CkpYXWKuPvfvWzukYLueWgJPd9kmBh3xx2MP5vGaRLhGpYxFSbGph,0.002000000,0.003279806,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,195752,CkpYoftrsYesGS5rqfBCtgCFC5ojfbkG7TzoiygdG3eqRByACcChM,0.002000000,0.005466404,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,188941,CkpZkuuZzaox8VLiPJhetS672cPku3hsCAAjNuUAadZvGnZcTwnJA,0.002000000,0.005146813,payout,PAYMENT
2024-03-04 08:21:00,334976,3NLAkhAdpinC8iY27fVtrW21YPr7aQrjeG3mUBv6QrYFjPBzPMxL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,184596,CkpZ4syAR3euqYN1VFRFmNemBN8A613Tz2QVQLipiUeKwJ9w2LvVr,0.002000000,0.087050008,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,182859,Ckpa9KMJZYsW3TFPR6vuDZG39CXVA2MPUmSQUtke9p1ZouLEb9opz,0.002000000,0.087006924,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,181325,CkpZQyRd7ntxFBLqbp8K4Lj8RZ7g5K6Ku5XG2WFx6p5gPkPNThgoZ,0.002000000,0.053569284,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrWo7Ewrw8r4C1JNRssbp4Ao6qorVYWNj3CRFQM3k1bGMF4VTfsU,179599,Ckpa6x6tDhY7YPvYAHHRKUQJm9Y7mvxo1rD918nzrt29EBJM1UcdU,0.002000000,0.053564291,payout,PAYMENT
