Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,573280,CkpaGWHRZ18YMtAesgHhJH2FuWNVq6hxQp11Z8o77kNUgQPTbWvos,0.001000000,0.063761477,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,554845,CkpZobrd6Pb6P8jMN5B3XRt9YDR26ztR1m4gV7KVxtJXC4ECFB9wM,0.001000000,0.065894565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,537554,CkpYbHUAcG1t4sEAGxgVN3yp14iQjrjuKve2wxMewMq5kK2nm2ybk,0.001000000,0.063394402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,520448,CkpZ47XxdqkmmzT36eVbquT2dRuHjYQwW21oh6z3y4RNb5b9vrwL7,0.001000000,0.059403046,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:09:00,340086,3NLWnvMRUoeEfjW5vFXntHj8AcasiemJxGm8UPZZSRXbLaAbCUec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,503041,CkpZYSgqta91vwva94eSdxW7CRrmuJZr7sP3K5XA9K1umQKmcnYbt,0.001000000,0.069273142,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,486050,CkpaAptWM8L2vqyUqMW6BjL5fjaqXhS5AB4WLfiPLbrmLGRe3LJ9g,0.001000000,0.070416236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,470361,CkpYabaHHygB7sjSHChqW32T59KTnrD8xFnpJJAqnEJTec6Pzw2S7,0.001000000,0.063633018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,455113,Ckpa5HTnP7RBCjxpg5GPkWmJNsTnJS5dMNATkVD1y9W33yVcr5jh5,0.001000000,0.058584480,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:42:00,324993,3NKkHiYPjWsCyjDPpsENLgDLTMFZnJoT3uMBXGzgcWPYbguG7pCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,441487,CkpYbfNzQ6tQoxL7ue47Pb1vxAKCiPBtwZvTvzEMC6ArXLr8P7GkF,0.001000000,0.065687379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaBP2XtrwqbDPDUgoBQB2QfFZhmzMwTcdTkvHa7XavMtc7SZv85,428491,CkpYzMAzW4XRMkgAUxrcVDKyG6BntDPEmr87utHNhnEBFE2y3Aroc,0.001000000,0.065760180,payout_from_AURO_Epoch_68,PAYMENT
