Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:09:00,338478,3NLHTFE1KB8je8Mo4WHNooPuBCk8f8gVCieqdn6BHWRivMm3MW19,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,67855,Ckpa9XfrbwxrL7QEsLeV9R9CSHVn5RMyyuxgMp98vPhoNHZKgRaLo,0.015000000,0.034727567,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,66847,CkpZkepeNi57mjL5m6dzq5CyCvrqjFskaEBdJXYJtfy29r623J2yx,0.015000000,0.260557506,FPayment,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,66356,CkpZ4z9eV8L6jmF3Myd98zEgoXmfrKWcaypCXnu9VY9vBFY2yFmqN,0.015000000,0.113364887,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,65823,CkpYf79WRhtwLrkPnQEsJdcN7CKjJGFMRpiiMxoqwk5qT5PH9LwTD,0.015000000,0.319977126,FPayment,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,64605,CkpZp3B3Ke2CQqkWmafQfC42o4b7Bbsoh4sbVKGq3oMpzxpKsj9V2,0.015000000,0.113143831,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,64566,CkpZMNobvJCiNe2xSVhA1GWsFA6ueL8EP19HV2KjjUUGKY3G18inj,0.015000000,0.416791977,FPayment,PAYMENT
2024-01-25 07:09:00,324617,3NLSjLfLhSjPLW81Pcx2JXhHpwv3NCrKsvshJ19HnmF2RHct4gdg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,63768,CkpZAg7ywwzpJf5zGFAw2DVkMgmVV2YjrAnbg2sthHqeaUTbawcXD,0.015000000,0.053380196,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,63162,CkpZhsixjCMdYkT3YGx2UZJGUpRQJCDi4R9ZQwG2tC9397CnAHpx9,0.015000000,0.139181809,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,61930,CkpYonTBgpSaPvJMhjhkhaT7722svrhaeNd7kxPRF7LWd7wiSfZtM,0.015000000,0.107336724,FPayment,PAYMENT
2024-01-02 22:57:00,318780,3NLRBZSnDWYRDNDZJTq8HQE9XXS846iLLyYfcaUKpBNLK4yHDM27,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,61772,CkpYtJmZ8952hYt5EP88UsTrzNXK6xZhGhzyis9EXbNeb174cKLbU,0.015000000,0.420780722,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,61060,CkpZzn9V1rRMhQF9p8LbpFkoGpHHEEpK9cntBvXmu3zYw76fAtkrB,0.015000000,0.336984538,FPayment,PAYMENT
2023-12-04 18:33:00,311018,3NKKsFbwtXYqecQgHyZhUUVyrw1eJFN39gBc5NZpNqrUdtqUXFaF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,60203,CkpYjkcrNtdCAx19Xabz4ucoEurYnR7pt8xyXY47BNSGyknf3gRmw,0.015000000,0.468167467,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,59181,CkpZvzkeCK148EaQGHnMNcQQbNLEvseBNm9RvMGirPm3ntxg8tx57,0.015000000,0.480976724,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,58589,Ckpa8pGV8zMvNozqMKTbGPUULcStuBK7oZzMFJQUXL45fsGNYLVQ6,0.015000000,0.195845500,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,57823,CkpYgtjB7h95s3iqdKsiD75jm8aFg1oxy464AAXrkTXLMZZ9bbRT1,0.015000000,0.261930343,FPayment,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,57626,CkpZBZqw5qkrjMyVLCiVUP8iSWrfKH8NDeV12x8SpDTxgDU45Lppu,0.015000000,0.120888955,FPayment,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,56983,CkpZxZTJUHAiRb1zjpV2aMEQiPTfQRHYoWRdGx7GQ2jnakfdNYEd7,0.015000000,0.227980625,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,56014,CkpYyawZLZwRC85tmAB6zA9nfenLogWDQHReuLLyrHQsGWT2PFhYM,0.015000000,0.219737808,FPayment,PAYMENT
2023-09-26 19:36:00,291117,3NLnyyYP6MXDES3uXGFX9ACjr9jjW73wJTvjAnv4EJqG98DKGxCQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,55703,CkpaE5JJtyZhokFQR4RirLdqfqWxANcEmfPPbNfcf5qbXm9FLuAdD,0.015000000,0.242027217,FPayment,PAYMENT
2023-09-18 22:00:00,288798,3NKKAHsQo4uPE4pDpySvq5xiw96SkVX8kkdhWYqtfoJDnAmKZgE6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,54781,CkpaJAHZT1sRvzUL5LRpkFqYyQHZb52i2SfGPwPbJaodvKdJvAayB,0.015000000,0.172781194,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,53942,CkpZo2YKRbapxcrMnVm1EeznefrY9UMJ4ejqWjnAv53e1xBJm83Uy,0.015000000,0.327462896,FPayment,PAYMENT
2023-09-05 19:15:00,284969,3NKep94yYbEXmJE3LFhn4dvsGg1eX47HsDxZyVoB2hheYhr1Yx5L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,53186,CkpYUp757tVbzzjHnhvE4oUyEdBm8DjUeUkYf8wqLXE5k4oBxjfua,0.015000000,0.135744661,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,52584,CkpZ1RaLhCTmxZeuBX3emGYAEB3Sc1bPozE8HXd8UEwy4JDvtNzve,0.015000000,0.454777195,FPayment,PAYMENT
2023-08-21 17:57:00,280594,3NKqm4PNpjToWXgBEeLSYJdHYdw7hav2uaXXodMvn9qGWNfM9rjU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,51938,CkpYXkFBrxfPXby7EF5kog2vrknAojaQnZKBkb2zDsrFuHM7Pv3BC,0.015000000,0.468868068,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,51335,CkpYW8SooCM6anBkwsfbJvRTcvRjHMMExq2S4uA2125jZR9bPDuBk,0.015000000,0.194942870,FPayment,PAYMENT
2023-07-26 19:48:00,273027,3NKYGZmqrkL8YCTqndsKW4wPuGpX5ygwU6Vmw5WUSpSXWVTttD4G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,50504,CkpZuRP2ij8oiUu58J2QdAZ28vWEkxR1fDqxSyFCCNrV8tQsEedGc,0.015000000,0.214287980,FPayment,PAYMENT
2023-07-20 01:51:00,270950,3NKqB6SFdqY7z7g6SbZNdqPveVgKCeUNEbVBUhqGmCNeKh9Z54eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoGhJ52QVAe5kFvmHwwM6xWUES21E7oPNmCugrifdoeFzc7xuzGS,50375,CkpZLGG7wgaNZjmNh6bJFmzU1FACDQ4ALD4yLmFYjNzQzXcuSUajw,0.015000000,0.255919241,FPayment,PAYMENT
