Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,540477,CkpYR9gf2QUYoyxFAcmM5FzsMY2cuzFEubfAYf8UUFTPzduFiq7Cx,0.005000000,2.128841388,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,535804,Ckpa7D6UhJUcnbDtCGRDty469k2RB6UJbHUU3d5ZwSZseAUWVenif,0.005000000,2.592044775,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,531524,CkpZUgD1aMtnbQmn3sDHW6PG8tqhCKkoCVVgAnaKGQuvdGofE3BhU,0.005000000,2.008678307,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,526794,CkpZGGJumf3sGtHHEiE9wgEeqgBXqJRdB95W1tFTx8b7V2MSRbGxd,0.005000000,2.993476799,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,522447,CkpZHhzzhmjiZxGAA8LTgAA8Pvb27RPDF4zRxbLBLGRs3sqj73GuL,0.005000000,2.164459668,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,517736,CkpaCdhTizf1Y4wfdFcnioJQ9V2xQwMhBf8vzjLtAkJ9S3jwgcvYz,0.005000000,3.107261549,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,513368,CkpYgajBsu69cFDLnnccTwLkcxdT6LxLAfaiFSgF5q6qUmwx3HSTY,0.005000000,2.263906942,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,508672,CkpYm4bEDtYBq3e5hTaVMjuwWagCtBxi6HSVhrGpK9Y1fgngyXCGR,0.005000000,3.125215142,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,504207,CkpaE5FZNcENtKhD7rMruSAsMzqF6HoZuWuvE7W5ZNTy52TYh2uuM,0.005000000,2.576423154,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,499570,CkpZhzAZYQdH4WNBtfqRL9bVKhUTqyp2AhhzbNCHzkk8bzjHnecrB,0.005000000,2.590330697,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,495217,CkpZCd4JYzYu7dzvX1uEcVHup9ocXQvzmbrjMob5nEv54FMDQheiy,0.005000000,2.493117333,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,490522,CkpaFCpWJPcS1U3JiZfFNtHoZcV5JZhrskw6CgrRXQRf3gxkk3YcC,0.005000000,3.127069073,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,486397,CkpZT1zJ6dS3S4vfVmSjFUXZFbncHTd9aSSb8B43mBu15CtTPnTeD,0.005000000,1.888051792,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,481780,CkpYbAnewtoQ2mhkBfv5MrjgGHTuz7CAXkV8fmiuEhHmE5Lg6axhK,0.005000000,2.798334547,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,477466,CkpZDq1gDtk8uzG9gPTamXRko57vMPyVZieA6xSiYAGNhmNmE4x9R,0.005000000,2.489574220,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,473037,CkpZqdpgtZRhRzrZ4XJ6U5hTTxoypVEB66MwUceV95LtU7LWLhnL3,0.005000000,2.832235773,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,468776,CkpZrjFYRfNBLfGVXLcsHHV4eMc855QZTDsCZ6cmPDez4zpYveyVP,0.005000000,2.460811214,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,464273,CkpYaAQzRSfkFUC9Z9dajNjhFo2LShXr4sfcM3Z8bvma4rqD739w3,0.005000000,3.123093558,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,460164,CkpYfksTjfbLiGgG6cznXKFKXtkSaoZchpadZQqX2oSMsdavYuo8X,0.005000000,2.354148781,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,455788,CkpYRgtdwXQeEHtha7qfJR3T4Wjd2gsCp9FirtgiV6YWcUqQnh1FP,0.005000000,2.602579466,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,451735,CkpZQdseuJmy23CN6UhxDfSg1mjy8ise4e5KfzzqRQKXfXJuasiE6,0.005000000,2.150450210,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,447303,CkpZmddVFMqtduNe89XxMYNbxhcvLbwiEThvvoZmXaZ5KbAokF9UE,0.005000000,3.226118690,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,443209,CkpaFDrQu6C9MLKrLuWSPrHNq6hoNr2dCZu4geqmDFpGoRZT2qZK3,0.005000000,2.337988539,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,438967,CkpZQpEEmEwoCzik63XJBF6HvAMwhN1FUzoj3M2cLu3m9oe6KNExx,0.005000000,2.830547021,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,434931,CkpZ9M7Am1uf9iXXvm94AA3GZ7zwvsVGQj1XjrKqzpaZZm28QPF2K,0.005000000,2.421795897,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,430611,CkpZJDdkCj3hjsDcSopHFeybvwhwC6pWZBQuVRaj1LvbpiFVFem3s,0.005000000,3.475478276,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,426744,CkpYjANG1Ytnv6hLSEMMp8Cq5A3LYegGFWTxTpjCMQBZeB3nXAKsC,0.005000000,1.793941398,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,422712,CkpZYvQcFbhe3oBsUMyCuW3jiXVVeNUJc1SjtSmjYVUA4aspthemY,0.005000000,3.371311390,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,418984,CkpZFNYjYHN5jtxGZry9Xwhq9zXuAuqBADfvD1g99g9MnopZuzDsb,0.005000000,2.142207886,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,414964,CkpYRiBS5jaNtFXjuh2ActXZP2LNpbqEjGqPzfK4kzy8dbyFu4UB5,0.005000000,3.355636757,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,411116,CkpZCX1RQFQECoy44nawEPvNmFqaFvxVKVar44mvfgHD1fLYDzveR,0.005000000,2.444227816,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,407187,CkpZwN8dVCPPkKQ8hUknNXG9dcwEJ1M1WFYRRjwQbSsHtSat2E5hL,0.005000000,2.958061209,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmwiv4XZgsNXoh8rtLgdxJ7rqehbjrHk7Br5wRg6cJDUzKU84Z8t,403394,CkpaCy4SkVivUVZxk2LLUgQ6WiZsfg6QrFpMb97ZgLKyaFuQk4LJU,0.005000000,2.304153502,MinaExplorer Payout 296 #322562,PAYMENT
