Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4567,CkpZXbDFsMHwSJtTcg6AvWYXtKC3Xs1JTUPGiPYEhNiSMPDjQN2Ht,0.100000000,210.345042495,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4555,CkpYbCu91MX4sS945AJB4gQE8zssxuFXkqsLJdMZQWMqQw9ncz4Xg,0.100000000,210.314740724,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4509,Ckpa543r1hkMroZpnqjsrNiuwGZLcF95iLu9mYPXyzVWR7vC3aw8N,0.100000000,325.088698142,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4476,CkpZej5m9o97WPPKyAVbr93H7W9xxzki332WSHKW8xtdnL8ChFk2F,0.100000000,172.090486645,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4433,CkpYaG5Rq6HGBAxiwj9MoXqy8Mx5veGJp26B4MegU8WND3zPrywsv,0.100000000,755.538655071,,PAYMENT
2024-05-24 17:18:00,356765,3NLQVxBvhm6wjPxXcUwyhCcaXXbTGGyJma1Kqybq74oSax5LmHmW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4400,CkpZf4PLiGZWUJp2KzwDvMyxTGKrujD6fnAgPesnxM3EKCJ4DbYdC,0.100000000,229.447280638,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4368,Ckpa19os14RBHvC22LkSzGvyEDoYd4nqJJ4FCgJdmvRD4egG55XZu,0.100000000,286.781728930,,PAYMENT
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4354,CkpYb8dn36ZdypWrwhwq1m3b86DLHQF1sKpZbnuaezpGBGCjmR7uu,0.100000000,133.828910289,,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4311,CkpYrzCT9rZNLu8Rwrb85qyDx8qofuqVykpMuR8PTK4aFZBDcLHsf,0.100000000,248.508498622,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4275,CkpYu7TKD3Ud7qe89XtH9Brhbdj9YSH6iL48Pi1Jw1vF5arEtXkiv,0.100000000,56.908833052,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qjPEvjABuKakw2qSYQoTUa1M9WX1uuwXqx5XLGfMzU4fWXUvvf66,4243,CkpZ86qEwSbhVvVSSqjuUaToQBL486CeF6n9h8GjapvnjdXzvfdKn,0.100000000,777.777569407,,PAYMENT
