Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,124181,CkpaLEgST58NRrsuRoQzm2BBu1S65gVrwGdhxm7E5tFhNsgCUrPMr,0.001000000,17.168723156,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,120455,CkpYVaUSU24pt9ihFTRxhdncGp6HJoj6B1UEG8NJ3yvENP3epJ93f,0.001000000,15.664911309,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,116118,CkpYwh76YtDDXDAVPZGTPL6Mg8UVgr4eCbbaRjzb2k23m8zUokusx,0.001000000,12.297425407,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,113167,CkpaCQ4qEW4c24b9KaJR7MBKmFFqSy8X831smDgeaWaYpCnQ9Xn63,0.001000000,12.894326307,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,109624,CkpZWSMX6V9E5Ush15Q3QS4kx7WqdrCLQiXi4An2M1otSNk5vjo4R,0.001000000,13.910806228,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,106187,Ckpa4orzVcwP63e4GmAXYwmnbZkjwXrH4TVPEaLBz2NntV7h6abTX,0.001000000,15.012380354,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,103611,CkpYzhtAvvNAxehe3FSQg37FYefxPC9mFunptzz2iGBexuoPoW4By,0.001000000,13.370485094,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,101345,CkpZ3dZ7HGaiqGvt1pjparvs1vb1hTJchWzB1z25FBCSXjpU6EPkZ,0.001000000,16.030840435,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,99128,CkpZ6TKBsnWBg2wmfvBsMPNn7UzVXmzSJEY1pU3r9aBeVX3hesDe3,0.001000000,12.027823542,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,96871,CkpZuYXerQHAL44Vc2XN3hJ2e6UJdFrwC2Poy2h5PUvYQp5vqHqcW,0.001000000,14.513597746,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,772,CkpYvSGreZ62iM5ZWLXmbxkHWGF7YVZ8KWsM3CVmBkvUrQjBcVBiv,0.001075300,0.000417350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,94635,CkpZyowkfAMKgZEfBwBRuNmZUHkHMjw4orLfCgvEWcZSEcpuPErLC,0.001000000,11.785983171,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,92410,CkpaEZZjuJyjKLuN6Gq9dxNUMzvDkiPtAS8CrFexrdFYMErjCBkz7,0.001000000,13.598208619,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,90186,CkpZCFQM6LbTcGTJSen5sr5hnV8RdLaSCiN8FHgbmDv7yy6xE4H28,0.001000000,14.524195080,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,87898,CkpZCFE6psQY3Ph46U4wpp8iPgnKXGFaSYMgmFbvVo7FZdymdfzD8,0.001000000,12.232643317,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:09:00,295271,3NKhXSuNBFoZErujZJ9c61vDZaSKwzRN7yoPFsMEV4baXRrBgwm3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,85625,CkpYZnByQdREkBJGNnB5Z8qtmkxf2gL2Z1i94Pipcsf3XSvrtNqqP,0.001000000,12.857946148,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,83358,CkpZuXZw4x1r4S4MmgDGacCgUCfz75bnnaf4qNWVhFLoyWLsF26ZF,0.001000000,16.618473049,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:06:00,286561,3NK69o6nM1Vmx4skrJ7EHXQcuxm5qfS7jLoez9MH8iyvPt8wc37r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,81127,Ckpa3R4HQsSDYBGSe15UJQYcEVXQXKwtYEWU8hhhrscSoYQFzuu4n,0.001000000,14.314551604,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,78897,Ckpa3bpnXPCc1idAR5trCxPPexLuKSBPWDjRXjsPRStcCxPDep9fV,0.001000000,15.589442088,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,76683,CkpYr37wyLhDimTxL7G1u3a1D9JukGSwkMmCPgkzzEKXjTagByh9H,0.001000000,13.963827986,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,74459,CkpYgYMvmgCGfY8Cp5g3HxkWVh4Jb2v5Mfzi1QaDYN4Lnbu5Zgy1J,0.001000000,16.474496152,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,72263,CkpYjqv6FnwTtW3DFeiyqcQbjsVzzDpwNLDW22YBxv3sxgLH3Nw1X,0.001000000,16.108419058,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjcPKX2VszpKvNMsDHS6FoA9ArbDydaCXvH3EDnABYxkaqzye6HS,70054,CkpZBxL7W9Lb15vGAUta6ZbATkcgjWSnocf1ji9Umqxj8FmuzZ4p3,0.001000000,16.387659208,Piconbello epoch55 2%fee payout,PAYMENT
