Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 22:21:00,359477,3NLBP4pz2mjfGkWzcSykJmCXHcx2vpyRXrFDAdNDm96feVbpZjFf,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,492,CkpZ1zYm7sa9iXAZBUMWb38ziXwxAYzav3ogpzaH9sKgTgzs2QDaM,0.001000000,0.010000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:12:00,359476,3NKVJPeixyk2nDKHpUwSt32YtsV5qE8Ty4WUwWB1iDQTzg5GMbKx,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,491,CkpaFgzBhfPrLxjTKdeZ1u3ExqVPqR47Xr4cEindis8xUxc6LqBWv,0.001000000,0.050000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:09:00,359475,3NLZ6SW4hBLZNsMYvAqTG2MbNHZGU2vDvrNHRtN56kbmLZmhkuy3,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,490,CkpZYhYiykoYnmCC2CyJEZi1h16rDzpRx5qqRa5T2YmaWe2eXHtPU,0.001000000,0.070000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:09:00,359475,3NLZ6SW4hBLZNsMYvAqTG2MbNHZGU2vDvrNHRtN56kbmLZmhkuy3,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,489,CkpaDYUZrNqoaLuEhUAq3rWMTD2Z6e8XXCd2SztVczWW9wLvT5C4t,0.001000000,0.380000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:09:00,359475,3NLZ6SW4hBLZNsMYvAqTG2MbNHZGU2vDvrNHRtN56kbmLZmhkuy3,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnEAwkkQnRwdtkhZXVtyqkmqvivJsax7PvveYEQrKis72qomVbaQ,488,Ckpa8cDZYMyWDQhDPHPbq24mphkKmMuhdxTzoYoGL5794gCLHBsQM,0.001000000,0.640000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:03:00,359474,3NL4gixZni8uQxTkkSPAsmVSeMbVYBmXFgi1eiDUdfmAebuc9ckP,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrUnYd7w9LX5qzVHPYjQkBYavF3Skra4A53Wm8dp8piTXBSV2m83,487,CkpYcpkBg5n4ET5VxrVzx7cD6eqh3Ccy7zXjMTULZcD9bN5kwAS4F,0.001000000,1.790000000,Mina_Node#epoch77,PAYMENT
2024-06-03 22:00:00,359473,3NKG4yzvRJfyWv5A2kEeLkzU8rC9CxRLr7nmM4oMGEQvVpGr5BSW,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qphBFrFsjjs56hNSj5Q5ZAQkBtEmKR1Zs89uWHdjUtXJghYBC5bo,486,CkpYTaYjQvtjV5QvC79eBxVPGys5JkgSRrp3xbgUE4hcdW3cpuP8Y,0.001000000,5.620000000,Mina_Node#epoch77,PAYMENT
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,485,CkpYThRHWaAsVJ38j9gFnovQjtWbw6fe4MNfM2F759AaNpFGgHb68,0.001000000,0.012000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,484,CkpYczEcAAoQwf7suGBU3oiJvLWonyNkLDJWXCPmrkLjfvtvZ4u8z,0.001000000,0.110000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,483,CkpZGa227gXSQBW4nxKS4zkRyDgZG8cpJx3MZTXxTkXN9CjiYi3PM,0.001000000,0.120000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,482,CkpZQ37womjt81grXt4MbK3EfteqKSjxh95LiAPj3eqBoy8B3RHNE,0.001000000,0.240000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnEAwkkQnRwdtkhZXVtyqkmqvivJsax7PvveYEQrKis72qomVbaQ,481,CkpZUVFfbbYmhmTiZ96CnSnvCdFpupGiexWHqss9uKBu6zMgBZrMu,0.001000000,2.540000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrUnYd7w9LX5qzVHPYjQkBYavF3Skra4A53Wm8dp8piTXBSV2m83,480,CkpZ2U1gJWLit6cEqHTsgu32pCWipz7yw8E1GJPcfYWSGPBLCbn2f,0.001000000,3.560000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,479,CkpZDsuwU6u665g1GVUHaerVemEQX7SADxivSe915AHq7pJBfGZdz,0.001000000,4.180000000,Mina_Node#epoch76,PAYMENT
2024-05-18 18:00:00,355128,3NLaeUa2PDHgVByZDYDzdR5qFAJUYy5Asa6uU1PUVf77waPeV3Ww,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qphBFrFsjjs56hNSj5Q5ZAQkBtEmKR1Zs89uWHdjUtXJghYBC5bo,478,CkpZZ2tgHk9fW1rGMDv8wsucPQGyLS3bz3BHaRZNGSJpZ6WvxaaZE,0.001000000,10.020000000,Mina_Node#epoch76,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,477,CkpaE7jK6kwL96FFZHqyPzKvkqjXaz76hv5wYhzuCFv5UwUEcaiLG,0.001000000,0.050000000,Mina_Node#epoch75,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,476,CkpZrXhwq8UFu6mD1zjHD8ZKNXhovfqwmM9ctxtfxS2EwkaVFJEuw,0.001000000,0.160000000,Mina_Node#epoch75,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,475,CkpaCDG2dsrKJc4jwg6mT2guBMd2eZqpjsZtvjGAY1ZUPBqfiT8ES,0.001000000,0.120000000,Mina_Node#epoch75,PAYMENT
2024-05-11 15:06:00,353141,3NKCi2XxMiRF4igSXBgXR4bUHvM3KmuujtU9gWhB2Ya6MgHKSUQM,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,474,CkpYSs3jjoFMxJEnEBFrAbepAht4LX4EdCpPBu1vLoKmDTB4P6JQg,0.001000000,0.230000000,Mina_Node#epoch75,PAYMENT
2024-05-11 15:00:00,353140,3NKTaScRb9wouCv1eJr5QM8M5naw1sy8nxWycUrJzD5rRBQPT5Be,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnEAwkkQnRwdtkhZXVtyqkmqvivJsax7PvveYEQrKis72qomVbaQ,473,CkpZzuoBbbS9eFFDWFeFKzzFFWVau3MDXXvcNnCafQtnvJVBmhNK2,0.001000000,2.460000000,Mina_Node#epoch75,PAYMENT
2024-05-11 14:57:00,353139,3NLqJmwAops1uiqo6CLuA6fWBQTKzfrjnjLCMF2ubsJLnjVg8RAh,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrUnYd7w9LX5qzVHPYjQkBYavF3Skra4A53Wm8dp8piTXBSV2m83,472,CkpYSLSHTKPPB7XbC5nBZj5L27z7b81Ddf64k1EUogEyoiWcB4kdK,0.001000000,7.900000000,Mina_Node#epoch75,PAYMENT
2024-05-11 14:54:00,353138,3NK31FsjvBZKQfLQpggey3Q7sbrxE3iG2ZidVKErVSYmTW4JrGy5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,471,CkpZ3r4MBwBjVDumiNA8rk84uspWrwvYh2j1WcdWhecsMTtC6CzZk,0.001000000,4.210000000,Mina_Node#epoch75,PAYMENT
2024-05-11 14:54:00,353138,3NK31FsjvBZKQfLQpggey3Q7sbrxE3iG2ZidVKErVSYmTW4JrGy5,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qphBFrFsjjs56hNSj5Q5ZAQkBtEmKR1Zs89uWHdjUtXJghYBC5bo,470,CkpZFWcme1ke6y5RDoDKUuCrnLReogUMjuQPQeBuGGANw9bD95CgZ,0.001000000,9.180000000,Mina_Node#epoch75,PAYMENT
2024-05-11 14:48:00,353137,3NK7arPB5SGDsqMXFpkYUfXHNrCgPVssg1ShjneSSVTfNaGwpByb,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,469,CkpZgeK6orMr75xMRD7Dpy8x2tuLNECVTAq9gBBrhqBPPi3FWKXYQ,0.001000000,521.030000000,Mina_Node#epoch76,PAYMENT
2024-05-11 14:48:00,353137,3NK7arPB5SGDsqMXFpkYUfXHNrCgPVssg1ShjneSSVTfNaGwpByb,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,468,CkpZ559B4TAg71QeVZPFLS4iRGAa3vE75nZgCj1ottzxmCdFjK771,0.001000000,4139.780000000,Mina_Node#epoch76,PAYMENT
2024-05-11 14:45:00,353136,3NK5J6zRhACgfy566nQKqhNgLFmewvt4nf3WCztJygwhi42KgKeH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,467,CkpZT8bPf5wd3gWQC4nHJ5gx3oTnhTHkF5mgAAoPgVbJwnNheZMMS,0.001000000,0.018000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-05-11 14:39:00,353135,3NLLhrPpmGyH7m4MojCJesYHLGMFsuLQhLynewDVib839tPQR6Tj,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,112,CkpaL34L9dfKMKSW3qQH11hoQvXckgBqbHJ1j2hZdJAt1pZZ9irLc,0.001000000,4300.000000000,,PAYMENT
2024-04-26 17:03:00,349045,3NL44aN8cJENXp1Qo1wqneJczotQeyHsUY2SPTtkSaJEFMm3q5KU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,466,CkpYRhRig8WPSE15vt1fGfT2wz1ZejiY5PVY56zppr459NfnRkjFJ,0.001000000,6480.000000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-26 17:03:00,349045,3NL44aN8cJENXp1Qo1wqneJczotQeyHsUY2SPTtkSaJEFMm3q5KU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,465,CkpYwLtpi1xJGEkwi36Y6uaPPoz1oBGPNYA5Ex9YPy7c117ZzaGxJ,0.001000000,0.012000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-26 16:57:00,349044,3NLgfkV6JSVCnX8UB5NJAFfSiZjPQ5LMCveqPSZaQfR9JmknSTNC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,464,CkpZrDyYk6auzABPHSxVZfM3CMFdAFUxDgq1zbpsehHXBCNu2NAHg,0.001000000,339.010000000,Mina_Node#epoch75,PAYMENT
2024-04-26 16:57:00,349044,3NLgfkV6JSVCnX8UB5NJAFfSiZjPQ5LMCveqPSZaQfR9JmknSTNC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,463,CkpYeEup3NJXopuJUCdgyqbeiLXi1qnXrw5L7CJZ7u5ETxJtyVGiu,0.001000000,2247.640000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-26 16:54:00,349043,3NKPDEqTAAjro4RWtyi37kyXgdP6wNmDzWZNKt4oQRDPG7um6Ch2,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,462,CkpZhvdhYWSYeEyd6Ju4P9kFVaqHDMtgYFbPMq8J5cSJxtV9HVM3X,0.001000000,2876.480000000,Mina_Node#epoch75,PAYMENT
2024-04-26 16:51:00,349042,3NLe4mVpY8KBuSEc7VPYhDoeeYKskF5aig6pLTwV8igRqKzwESRb,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,461,CkpYaJbyjKAHgV1JWqFPSptCRWs2Tp44uwu8QLRkDGP86wAMK3iX2,0.001000000,3172.380000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-26 16:45:00,349041,3NKGYxTM3EiEujUPBKSLfTAd62aDXvUvHimRifuTNVJjtPKCHuT2,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,111,CkpZzWB8Bg9BxchCZBWbzJBVhuJQUJJyKDwQdunMVSJp326oHtTQf,0.001000000,14000.000000000,,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjx6WjfhYUVL8KG8PyeQpsf5EYKefzLyDFXGaMEAuMchsSDUzCzJ,460,CkpZfBYTWX6QC6abvJmghXGnkNHTJ7ryQru3wPa5xQxLTZttJWCiS,0.001000000,0.001000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qjRPvtbndp9yrims3frA69oP7AVMs9FhiCGMU4wFWhAUwNGHnLwf,459,CkpZUSRBQph7kMnW6XhMqDSAL26tf8JxcDJsbtzGHojAJAbvVYEDL,0.001000000,0.001000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrk9EQfX97tZ4XbQ4FUQqg6feNbWRVsozPRmkromc2URJu9npSTL,458,CkpYyw1R5nL1dqczrcWWhitwz6U57BdyoFcuF73zLS1ktnSfR22pq,0.001000000,0.020000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qqMtdVj8gqwSiJyCVd1HEtGYha5tmrkB23k38aXxg4PQCt5zPgGj,457,CkpZ6Uw9YbWidhTLmn67X4yZAxWiakh3v1LfqduYxZtyHQpmNm7M6,0.001000000,0.060000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnEAwkkQnRwdtkhZXVtyqkmqvivJsax7PvveYEQrKis72qomVbaQ,456,CkpZUYMwDt3S7CLPczsCu88HxtmuUn8fdSz2EaTfVVjiSnhdWZDPt,0.001000000,1.120000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:27:00,346126,3NKyyiA3qQUhoUiLMCRHnZmYJ7kPVtUFXE8VG99HW8x1FRjw6KL4,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrUnYd7w9LX5qzVHPYjQkBYavF3Skra4A53Wm8dp8piTXBSV2m83,455,CkpYenhP3ENLEvLLmonga5D6YU7BxJSpN5c1YVR3FdRNXJDXx2zcX,0.001000000,3.010000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:21:00,346125,3NK4M4jQaUisgCQMW1TPwgJrQwk6XZRuZzFK5cUkn3oWAGxPUAyU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,454,CkpYcrTbGbJKvYDgzmPmU1hZ5uwLH27ZVQ9Vh6GxLa4XwjJqJr919,0.001000000,3.070000000,Mina_Node#epoch74,PAYMENT
2024-04-15 21:21:00,346125,3NK4M4jQaUisgCQMW1TPwgJrQwk6XZRuZzFK5cUkn3oWAGxPUAyU,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qphBFrFsjjs56hNSj5Q5ZAQkBtEmKR1Zs89uWHdjUtXJghYBC5bo,453,CkpZp2NqZErSoJWvx86WPVjJUFKS9AeERmCfNJjG2CPcN55q5hy6R,0.001000000,4.180000000,Mina_Node#epoch74,PAYMENT
2024-04-12 00:30:00,345055,3NKKYPzW9UWedhjatXDtzsZwcg5r3CxiHPhq58HfJ5eXWTvSNBcX,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,452,CkpYfM4pk2jY9yQQwgAt6gpEn1LioQdXkdx3pQGSAa2o8yPWFzVpa,0.001000000,2880.000000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-12 00:27:00,345054,3NKoTSfDabR4K1evA4tkQ4JYYt1gzYSFa2tgrM2u6gBQpAxcBaTd,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,451,CkpZCTLTsAJaAuiEGfTpptrWDVAB3dsTcYn77Wp5PVNxCQ9PadiUb,0.001000000,0.010000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-12 00:24:00,345053,3NLRWeegS2VLhbLWBzRLK4qi7mWW6Vz1FgDw2aE8LLwqQBi47KsB,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,450,CkpYi6nNzFgGYa7CGEMH6JdsNGhX7kiWFQaTod6VcuFmeUVSabJrz,0.001000000,286.590000000,Mina_Node#epoch74,PAYMENT
2024-04-12 00:24:00,345053,3NLRWeegS2VLhbLWBzRLK4qi7mWW6Vz1FgDw2aE8LLwqQBi47KsB,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,449,CkpYkwJe1SxCWatEoe9J3ifu5MV1w7BbnBsxXqSaM2Uz3xG6XszaB,0.001000000,1902.640000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-12 00:21:00,345052,3NKhzvo6jZcXmMfE3Ch9CCErX8HtPsGLmHqBfDFyQ8pwYviG92UX,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,448,CkpaKDQaPSzjbxzMPnNjHATFrKo3Lm3oHmVTTCW218k1qBeXcdGo4,0.001000000,2433.130000000,Mina_Node#epoch74,PAYMENT
2024-04-12 00:18:00,345051,3NKqEdkUnRKvbTWPecrhucCcdMxEjMvMLfH618qwsUNdqfZ83Fng,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,447,CkpaF7SKX9yxr51C34d3dSbwJabBoVoE9Thx5TdNy48qBypnGivwE,0.001000000,2685.430000000,18a949c721ac6ba79133fad802b17f5b,PAYMENT
2024-04-12 00:09:00,345049,3NKmJh7xzF3ybYhTHDUP54Ds1RextWVSQcmqaT51rmFSPPH1KBYU,B62qjAvLSAX1wWhB8gNpEuqy1pe2TcEFSsNZn8yYs2tK8Z2HJhcdVcH,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,110,Ckpa9rmZzhYGeKPePTq3QE23GNJqtE3CVasGQadVdhcJsLhs8XsNF,0.001000000,11600.000000000,,PAYMENT
2024-03-28 01:36:00,340941,3NLSsWEN9z9C96W9UHXEzb5yLqhLf99yvJfahcbnNRthTSFPLSsk,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,446,CkpZcZFvhaj8hzBsxYhZGwD2LXpu35t8GHZqJZL7KmhPE6ZbCFv8c,0.001000000,1791.660000000,Mina_Node#epoch73,PAYMENT
2024-03-28 01:36:00,340941,3NLSsWEN9z9C96W9UHXEzb5yLqhLf99yvJfahcbnNRthTSFPLSsk,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,445,CkpYgWrW2FbqgW4MusnRbua2bk7oaqcNUXHtaTkysc2rSSHA1AvnS,0.001000000,211.080000000,Mina_Node#epoch73,PAYMENT
2024-03-28 01:27:00,340939,3NLeBh6SBnDhuw7ke1GoJhKvdjrK7sW1n9FsRWvgeGhHyebuD8i8,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qphBFrFsjjs56hNSj5Q5ZAQkBtEmKR1Zs89uWHdjUtXJghYBC5bo,444,CkpZDXVErpAZWjdSkxXSPpDvbZnbn7ZmDX7ouoWRtW7kQSDadxJAg,0.001000000,261.988745653,Mina_Node#epoch73,PAYMENT
2024-03-28 01:27:00,340939,3NLeBh6SBnDhuw7ke1GoJhKvdjrK7sW1n9FsRWvgeGhHyebuD8i8,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qnG7zHhPECN12iaASsRpLP2ej4Yf4jkY5gpGLgyNB7eJLjCPRC2p,443,CkpZUAMD4MMf9ePTobpWxa63SsJnfKQm2zw72gQpL75Svrx5dgHEe,0.001000000,247.251651425,Mina_Node#epoch73,PAYMENT
2024-03-28 01:21:00,340938,3NLPNzRBM5MmQLoLYLcZw4vvajsCHUkpbnBS21cw5P3XhHpqSvTc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qrUnYd7w9LX5qzVHPYjQkBYavF3Skra4A53Wm8dp8piTXBSV2m83,442,CkpYUUb49GXmR7rTXSFatue2Lj5YBgcovrYPkDzgAdhugRDoYViJA,0.001000000,175.026158023,Mina_Node#epoch73,PAYMENT
