Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-30 01:54:00,66204,3NKLB6PeNUKKPDhuUzKJdfEY6vaSLZTK76qMPvRn7qVx51W2oB28,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZSaFsaYqN7FvCraacMJmE4eUxRZwoMYjN9sLUW921k1h3jdPqb,0.050000000,24.450000000,,PAYMENT
2021-09-30 01:33:00,66199,3NKnxmQ54XG7tRFB5izwmsjseyLNNyc1su148Br4o22mEb5EFjuf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,13939,CkpYn7bGArM7yY3U9a44QUwpg7b6ceYSvorTZqtdsWahaChMzqRZr,0.010000000,24.500000000,,PAYMENT
2021-08-17 16:30:00,52186,3NKKQkRJ8LhiwvDQVFrnPG6gfcbQYr738Dv2qJiMm68cfjKurPFV,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYhyyDJhqnk7y2q15MdZartYZaNXGWoDKeRrnBZ9TEi6G6BQ1Ex,0.050000000,589.486391216,,PAYMENT
2021-08-17 16:15:00,52182,3NKe6SHsv5HLAY8u6rXXSyDuviwXn1AckCx2bWzpNhRSZouHYTeg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,18744,CkpYnGQeMarbfwXJptoBWmeUi3HfFh9eY1R2tWVqdG1xDY4NFyCJV,0.020000000,589.536391216,,PAYMENT
2021-08-16 16:06:00,51861,3NLGvBL8iNqbePc9yRTnKKX6FrhcUW6paCJ9uM4A9T52wAc96BS1,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ7uzfm1gdnFekJuAPPyVD3aeWtP2SdM8m25S63Xb2qGxWDdt2W,0.050000000,4.950000000,,PAYMENT
2021-08-16 15:48:00,51857,3NLDGbPrBFBk2NmmX27NsREKHi7GAJSAeocPA1fR1AW9Bb9zM9wv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,16784,Ckpa6PKi3mYWKg9oSMx2EkqjUzbf1niNVfEN3T6W349tV8g5D2WtS,0.020000000,5.000000000,,PAYMENT
2021-08-06 08:51:00,48545,3NKioqyLLPka1hACen78zkcAYKW4SQhQjcZBKaxzu7nD7LNA1mYg,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYvDmoY6c8Yy7JF9qAt6yJJ5YdWLYL7M4XEdxTQbNYnho6mrV9b,0.050000000,21.700000000,,PAYMENT
2021-08-06 08:27:00,48540,3NKoko4GDtDtJcP1dE37jyMLq8vtj4LM3TJYkoqZZsZ5CVJszdJd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,9887,CkpZC7UfNp3ryGTcu3JoJz2PASvBpi48VCQe6FvAcqreCHqY1G9D4,0.020000000,21.750000000,,PAYMENT
2021-07-24 18:09:00,44323,3NLTvmmtURiZbjTKosGZpfsTggSJs3eP5tvmsiFhQRZiP6RCciMY,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYvVQYusEThjXtUPEiqrP3h6JkPntEyL1Y1CPYYz4pyueDKt9TS,0.050000000,19.950000000,,PAYMENT
2021-07-24 17:51:00,44319,3NLhuWNL6TVjVZGj8vHDAbjWBf6w2ZF4xzhHSLgzTKg1CAv8RFq5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkrwv1bYfyxwmoTAN8hGLZwf7Ee1uz9kNXP8uiTvz35V4QuiPRd,8682,CkpZhDTH2JjwYqBi5BJhed5EioPqVrQaZbpZAS1T8CdZEVkGhWARu,0.020000000,20.000000000,,PAYMENT
