Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 16:00:00,244823,3NLLLbASSqW5E9aNCPpC2NkCz7AXHS6XKXM7UHWkLKGm6gQpBwpR,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,8,CkpYwkueZNGhem3bkqkVmWFrvA3kxuh3K7nUsVQpg99M5Q1mJku9a,0.010100000,9506.768171550,,PAYMENT
2023-04-21 14:18:00,244801,3NKap7y1omsSmvHvRUYYjsUKLb7aBy5DSgbfdYja16Ra3R3a5N22,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,7,CkpYYtisNNR4nucd9HozeyHJB2KxqGNRBNgrJ75aC8ahMceew9gVt,0.010100000,13500.000000000,,PAYMENT
2023-04-21 12:24:00,244781,3NLu6TNheTGkTxbzhz8Euar6QcMoTxMRkqkkJ1BvxPrLJ3KovKNk,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qigDSSDoUHqQcTSfVJxGkbC78FxyLjDooo9j23QpTBEEtkkdox5U,6,CkpZUYf6uohZLmtogxXyBECsdAhJLirR1xW4dvyWcWCBRtsDox14g,0.010100000,13500.000000000,,PAYMENT
2023-04-21 12:15:00,244779,3NKN4UEWE2e14ft4je8mMRS7ai418euMPMmk4uB9Y5VdS6WTmEui,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qkk3cmsgohk8fgcFBkToBQTAyCZFQGYJXbUiupfoLNyX3xjHQEYv,5,CkpZLXRaaz8QXkM6goh31sZkwkY2sA6QU36XTEpDHUbcgwSQMe1qG,0.010100000,13500.000000000,,PAYMENT
2022-11-09 07:45:00,195953,3NLq6ReSfFYRHJ7bPgLdEyaQ6opKCSSyGAQwNJmVPtuCUeY2pnBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,83048,CkpZdncCPsqSGyyHT5DTSe9UMDAjHNN5tHRS8F1m1aXiciq1btAVs,0.016000000,3000.500000000,,PAYMENT
2022-11-01 09:21:00,193423,3NLuonH3tR7WXU1iqNS3Bb4eLXUfmV9uFWWWMuoNierpmLeFsXto,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,81848,Ckpa8akf9QFvd2nvzJcLWs6nr4Dz81WzXAnrqS3WrFJa8CjGn4a1C,0.100000000,7004.500000000,,PAYMENT
2022-09-26 07:03:00,181771,3NKeSwsCg8a1axnXhmEaVUGfEBHxbGAzLJg64ZthwEXBQ2JEChL5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77451,CkpaBp3MGhASRUCj5KdAxZFFzFMeWuogqCdBPmNkp95GQ9SxfcHkN,0.030000000,5000.500000000,,PAYMENT
2022-09-24 06:54:00,181101,3NLRrTRp26pPL7aH2ZzRTo1qv6nFMygrVnH2TmBB3vpM1jxD6WQY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77326,CkpZkhfzA4upa4UWZHjNW8c8s7mGNPBHzCjDjhkaCkpKeBvjNcghi,0.030000000,2000.500000000,,PAYMENT
2022-09-22 14:36:00,180554,3NKToTLMYTbJC7u73FiP6HoEcTU63zZ9D8LFQ25MPUxkjWtUkqbT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77197,CkpZjDfo3zia2QpTRcqcuwRBzwX1MWwVAaxTs6WxzDbqW8VLChFQg,0.030000000,599.500000000,,PAYMENT
2022-09-22 14:24:00,180551,3NKdzPyPZmV9tfLU5ZZXV6muP9xSd5ixE2mpZrJC8rKanQXEbykz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77195,CkpYeaDoVgXbbvv7kbT2ym1BhFvD9miqqzNTZU1Uixxiy9uVBhLMX,0.030000000,38.500000000,,PAYMENT
2022-09-22 12:21:00,180525,3NKo9oS7X4YL9qAJGugGxQyv4ngXwjxvXxZDRLMWNnPKx5q25JLX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77190,CkpZJd3xSVxofW2tTAo1pDjVAo91vq5JBn4LQdQ9GXX9QmwHn6g8L,0.030000000,12262.500000000,,PAYMENT
2022-09-22 12:15:00,180523,3NKTaQQbVTWm5DrYcbsQTbzpibWhA9SsmMRswSokBkkoR8NmUWUg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,77189,Ckpa7L5FAJ1jB7UHZggpdDGwjWiThpwNqDNxgeSDETDuidgPmANHb,0.030000000,99.500000000,,PAYMENT
2022-09-14 07:54:00,177870,3NK5Aund5RXTRwvEwx611LhPgnQUaARpDrxsNvBVBdhmGQ6iAx4e,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,4,CkpZz1CnwVosbTU5NXixyut4MbNAixJP1GQS8qV3rRgYsSUTxwDf8,0.010100000,930.000000000,,PAYMENT
2022-08-23 08:42:00,170776,3NKMeCTESgLqsXP49hFi7d64JrabPNgMEMaSSsWu1GGs6RrGiFJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,74165,CkpZVH7E5xQ2fEY9tuQzScwKL1Qfu6v4F9VQLbtgKjSiFcdVtR3oN,0.010100000,930.500000000,,PAYMENT
2022-08-09 07:33:00,166204,3NKsjH2UGLEPjqMsMjqv1H6N9BwS4i4rGVJzADKtKzbXiG4T99bV,B62qp9ZDGQbnPdtkCeorgznWUhtps2zxZsop6FqPFSqsp7RQEk6XdRi,B62qrK2FnBqTRzgbd3gtkfxyEdTWWvt6GJJoKqPjBzqiVf3TjmmDHce,3,CkpZmY8PHrNb8iM8cgvNBrQFmTfZJMMBk1BrXMCob5vs7ttuAVQ1j,0.010100000,1300.000000000,,PAYMENT
