Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,65848,CkpZYeFdj9AXHJ9gWJprishjH9rXk7PwaPe347FATjHHL8m3CaUfu,0.003000000,55.555262020,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,64685,CkpZejW7qSYHw6NAwSvwvDNf2hMZWR83HkV3MQHR3Ue8dphXXkiYv,0.003000000,38.209790960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,63419,CkpYpZyoC7H6NzzBuuVyfaERjjKVWn7HdmKm36jTwUB6q8qwdSxWk,0.003000000,54.111154550,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,62219,CkpZZa7Hgo2JG8FKwGtYmaRDpjADGTViF5LZPanXHr38hseanBM8p,0.003000000,40.883999290,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,61038,CkpZdVBRXWxvQEdvVmMBEVAM96pmGsDB3FK7vGLgJ18iep3B3Y9U8,0.003000000,46.509993060,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,59746,CkpaExQgZ8jMMxX8m8zDtofbcvTgEZBiRqykrPt74FuYuAkU8Qrwb,0.003000000,66.899774620,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,58529,Ckpa3YKSSB8XMM4vC25aMpuwfagqUSxqxhQjbcyzzZZ4Gdiwcytpf,0.003000000,63.824473190,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,57336,Ckpa2AYBpawhsTriNjseeBen1SrC2Dw2ikSU8f6Q7ch9g861qWD9T,0.003000000,53.423893010,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,56169,Ckpa4iYiooFYnALdCVzDHRpguyyNFoSiWPXMNcujinFAwNeYEuyd1,0.003000000,52.658684860,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,54950,CkpZvePbp67kYUr4Df1TF55qHYTvHmLc5xqExcXTDxeBLVKGVRPS4,0.003000000,52.943171460,WeStake.Club payout #67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,1052,CkpZj7sXPsn1dWUztG61SjY5gY15RPjbRTnZwdA2YgvxZQqVuqZ3b,0.001055840,0.000114820,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,53768,CkpYSjdvAU649tBChXxohTD3zNaZVzU8dK4SrSw5bBfwYUWW8xmd1,0.003000000,49.456204650,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,52560,Ckpa6RsA6HcyejJasbxn5D4pYXx6EurEWt2qo98Cuwqt1duytWxLF,0.003000000,57.407427270,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,51396,CkpZXrpKW2LccayTF1DCr7GMuumRtwqBQou5R4gVJZVxM9AXmdEeZ,0.003000000,49.711226530,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,50146,CkpZeDgPZDUfQd2oZw1hXgJLcdxxgrxCpZqoYf7AgXwrbDshxVW1M,0.003000000,58.090206140,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,49061,CkpYY13mHr4cJTXp52TNY7GuEbbLABSqXg8BKJq4oNruNEztcgjzc,0.003000000,35.978578160,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,47809,CkpaBQjNJstSwV1xpVtfEwt2dzroMvsrprseCi76EiAk1Ys9CDfct,0.003000000,62.394804640,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,46615,CkpZNA1iGfVPyk6oi89ZhZFAHLNXobxEhriXb2LHnEQWjKQ8qNfuU,0.003000000,46.548812660,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,45471,CkpYugYM7ajDkLncDvskVD6joEo34dZ7ApxFsc6WS6eWzgPuqEvAJ,0.003000000,32.842630000,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,44366,CkpZA9YKSBeW4kVXqn3vpNJwP2KtWK6Z3DDoQrB9zLfjxem7P6VWB,0.003000000,39.212000800,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,43146,CkpZwj7No3xAVb7SW7CQaT6wbkQ95oBYU14A1Ap488XHYyHqPifaY,0.003000000,43.991410330,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,42028,CkpZeoQNr41vEU5qkRQ8ygMVj2NrU6mJioE9ccs3xgSaVSC5RE2vP,0.003000000,35.469578000,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiznmTk1QiHhpgeP9cfg1eNqvjpobBLJ6ENJDFeezAbViUmxZN3s,40869,CkpYy48CR8ZmWo2hmMDzeTTRyNzx6pMAHeTFWZjTRAuga5nuv99PL,0.003000000,35.704486390,WeStake.Club payout #55,PAYMENT
