Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,584512,5JuGe3XHoYNpZrqkQ2wxCHV2nro4gXkteSmr3yqtGwMTm9kohsMS,0.001000000,3.136715016,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:33:00,355972,3NL4YMYdfJYSKXmeTMcEVgtbVAs1KEgr4cMzT9dtwZgeCzF7PvRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,565786,CkpYfAzcJj81QDAq8NZrznzbJjG8gCsNuRjSweuGHEXN21PzeU7Z8,0.001000000,3.093307007,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:12:00,352020,3NKL9gnmVzutmehjo9TEghkGhg8TG1MMS9gy1ATqZ1Bc3B7H9Hyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,547379,CkpYfoD8zELfniJVEVjAJEJSUTDDDhMoZ4yNT1XhBesL7F56RyYy3,0.001000000,3.196790818,payout_from_AURO_Epoch_76,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,16,CkpYUJe243DNyWZuTb6tdidphzw91okmFjwc36bxxwwuYR5MrZBJS,0.010100000,140.000000000,,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,530152,CkpZJpEqQa9gVxwVNJB9qCBkJ3yok4op9m16U1EXPpXhV9qzXev4D,0.001000000,3.075494270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:54:00,344085,3NLbkmA9DFph1TwC1PNSYPmkJg59EiHAX7tt9oV4EYTa2N6ab2Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,512521,CkpYfPGFLGRprs1wfo3hpXGaug3UXJemMDvUpzw3eYnqLiR585RSm,0.001000000,2.881850952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,495269,CkpZMrpRekXCMm1577edg4wSn7qLi4X9CxaM9nNwAHNUUMvb3zdf1,0.001000000,3.361285706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,479393,CkpYQrH62YkDe2dPeVHjXeEWqvTFUs8XV7sNw567EZqtWD192XWGE,0.001000000,3.417313154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:54:00,332737,3NKG8Hyt6QdQjoNrGxjsDpPoaRsLVWWRM9wSwekwmUDeejuf5Hit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,464029,CkpZk8PfvGeVdXnBzbzthztxWGtfoTAroP43nT6VAg5EeMu5eJ1mh,0.001000000,3.012961453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,449717,CkpYz4Dt87doZbi4wASm8R3zVfxkkXbSJafTFonLH3hzMHhBtpQh3,0.001000000,2.775018330,payout_from_AURO_Epoch_70,PAYMENT
