Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,497450,Ckpa4TciLTty15Gq3jRoAzinr94wNsMcAChz2K5mti2yZyBZEo7rp,0.005000000,0.102992094,MinaExplorer Payout 318 #342654,PAYMENT
2024-01-08 02:45:00,320146,3NK5fnW1MjFANGwVBvxayfAaH4JaKnS9KGQCJ2wFH5SbkztusSgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,393591,CkpZShmDCaj9VJbZFiemHwpXztEQiAw4VL5XvVCfGAxFcimXJ3mnq,0.005000000,0.101392846,MinaExplorer Payout 293 #319962,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,293071,CkpYq1WXZ9tS1XBqnQzM1p7f3vvgEpje1DaLQGf8We4uas6wqZUm5,0.005000000,0.101635191,MinaExplorer Payout 267 #294663,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,186523,CkpaKr7NbdawWJ8rZsV7eshgSvu8NY9i2wPwZfZJRHSsjotVjUKW5,0.005000000,0.101175795,MinaExplorer Payout 239 #265807,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,86144,CkpZJSMhNdqnKUQqTe9ngTmwwABJpidFXMSKDXy8cbJDxbYJuFTEJ,0.005000000,0.100977729,MinaExplorer Payout 212 #238105,PAYMENT
2022-12-22 03:09:00,209096,3NLKAc1UhPDxfydcb4Gqc94QD2g2N49QEfih6BBENw6xgmTHPxXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,408395,CkpZuPqhACZfZSHwUPHqxx7K1WZTjKWZEhFMNw4QnT6jqcrguvpvp,0.005000000,0.101680871,MinaExplorer Payout 184 #208940,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,300480,CkpYgk6Dek6zmNAAwPn9snU923cEDon652uDsxLUrDReZ5Djt3sZ4,0.005000000,0.101102778,MinaExplorer Payout 152 #173407,PAYMENT
2022-05-22 18:15:00,140459,3NKYS8CAuiwwPGE3ZNGxfV69iMUTgKpvJjJxGytT8h4WuMx1JwTT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,203038,CkpZJv9Vr8dFgF4LmCsdGzJethE226cWzVCcEPg1sgb2aQ7m1DKqQ,0.005000000,0.513716575,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:00:00,139099,3NKrWK2LBs9mkQHEGraVJ9DRBRuUWDN5q9keTXt9iCwjWS75WVH8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,199971,Ckpa58hpSitmjHCvS5gK6186YW9YekMGDym1ASsxYVTn5k4spjJ7F,0.005000000,0.376073409,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:33:00,138108,3NKNBHvnA5KxeCLD9SNBfQKMc96MGbBxpdKUz3jZDXC7oEdsr4FL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,196658,CkpZdiUrpn3xzz2hqeasAbzFLswcUURySMG3HxVPLEM4abn1heegC,0.005000000,0.648877039,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-12 07:57:00,136960,3NKDKn1i2T2SC5yZ5CWVVZovQaFhY1SLN4iqC1W7ngkztgnvAuTG,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,12,CkpZ6JcibELTYQxKEaq3ZbqEyRyBjcy8inFuQbvhmzadLqggPtF6X,0.010100000,4.669120832,,PAYMENT
2022-05-11 19:24:00,136799,3NLuRPqVpMtVGLXmEuMXt76ZndcMjisF68c2cDW8YX5vNUSD9ceg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,193486,CkpYnqrVpx35VUBqPSiBeXPF3fm3S6RwKr8LSpeD8ZMH9YvwVb2v2,0.005000000,0.463480538,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:15:00,135831,3NLA7T28GLsXUFDTqSyUWXxHz5JBCo6gPEQELYEZQmtGJqywm54Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,189957,CkpZ9kPxKF8Af7mY9UoFywDjCEqFovS6QFPRcArDumyKR1otGiZxa,0.005000000,1.098572178,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 18:48:00,134548,3NLXSmot3K6Kj9iXHbbFEAzDq6E3arKjJGwe3mNajNZjDDvzMdh4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,186702,CkpZ7NPcHjuBFkSXhS3bCbb99epxrK6ArPL13xSSCoVQxkU41kj79,0.005000000,1.039734323,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 18:39:00,133557,3NLkATzRMJhUNyPd8wbejxdja1Mm8AWDKApVjQmFfDQG9pzwLjmR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,183454,CkpYxg9sGPfoCDZHo7UWEuK4zGcBVwnzjjBi9sBgM88g1VVZ4eiv7,0.005000000,1.262098853,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:18:00,132258,3NKYeMhtzJso7yfCH2E7ZCqxvpfgUV4xPs55UYU9SuzjKnNBn7va,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,180424,CkpYWkVZcMX1u4Pnhhw1Fp1MzxQSqaPvDnSxYJTtKDt1rNFytKFgf,0.005000000,0.815334940,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 15:57:00,131546,3NLS17hkkYsxNMSbmPGAEeFkW2k6CVMGWSXHLAZCctD7jGZLkYhZ,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,11,Ckpa8QwycVNJ9Ev96mmqno9UB5PRWetGfTDQujpRdyRhjDAdjHDdG,0.010100000,100.534373083,,PAYMENT
2022-04-24 20:51:00,131296,3NL5AiGWmq2zVBf7gscMUGzfck3GfhphGw1yfe3n4YVsHe96C1Rh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,177448,CkpYwcXXmbTt53LmMxsrpLf4QbDCStdgjXZUcwA8N25di3aESZ3mL,0.005000000,0.554270483,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-22 04:24:00,130437,3NKwEDnLuQZGaH718kDyac7x4gDySYrKB857CKvDqiMQkgQvKXWW,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,10,CkpYWnEMU3owuZMnsKpkwR845jxGyempmCBdx7KsBaWM7mgE8pzGm,0.010100000,175.580000000,,PAYMENT
2022-04-21 08:51:00,130168,3NLdDBRa7Hww3LzhBZ5UmAQeNTrMjEvnRMqpqVoWp1UY7vuPNFEo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,55570,Ckpa1QuZEZg8ev9DM31vVzTYmnrUpNvJu2HtuzCUQ3mrPZ9mzstJv,0.050000000,275.580302600,,PAYMENT
2022-04-20 04:27:00,129780,3NL72Uira5fKLy8xaWUvJsQbfV8XJEAByWCjw3TwRdzWy5rSK5gU,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,9,CkpYqjo3rW7vs8Rbg88FP7vvyGN2a3cbmvibKAPBv1epMG4kpSiCR,0.010100000,500.920001689,,PAYMENT
