Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 21:30:00,355458,3NL8ZShsowZPfTrGkJmFhazMMd49hmCaQHsVAjd3VBvpKypedX4e,B62qoxzj654X6fEyTUbjFk64pb5yVhUkaMCZGydw3BkeYnjEA8M838q,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZH8RSsa8iHtJ9ZVDdgVkorjGoNPUKaPPQS1tpzbgjuB8GdjAek,0.010000000,1496.050000000,,PAYMENT
2024-05-19 11:18:00,355337,3NLSsVZXT8kyhSijBCULqn1E7DKgGXQSujVgPV8vzBppowveMeZ2,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qn1b5AWkGRYVZKQ7kZzR85xGGGJdV4bsT1U2zRdnasBrZ2oNN7am,686,CkpZxkcDRuaKogPkeDc3TC4xPgDmrtUhdr9jwfAUzGaX3nvuJD8UU,0.010000000,49.880000000,,PAYMENT
2024-05-18 21:33:00,355172,3NLpPWtKXc9sGnAwnDnPyTEGh1q7CY5rmr2p1uR68U822aSuUAad,B62qr35KNNeYHTtvdREKHvFX7oQY7UAa5KPfAvxuHu4Z9iGURZR3gg3,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZMXZtKBrNdBtBBxfM6DcTSEgMFcbRXDwwQJHawL32rn94vXTke,0.010000000,609.111507540,,PAYMENT
2024-05-18 20:57:00,355164,3NL7BotvNSdGXSMax64jpaXDTwLDjiSvv1Cxuh26ahvAmarr7rEk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,685,CkpYuM8pptXZP37vpGor5eKb5uDzsbK4WeovybuFrE8htkNVH7hzx,0.010000000,11726.056375750,,PAYMENT
2024-05-18 18:42:00,355137,3NKTPjdAXyKCAMYakeY3yXgJgmfkGb9HAM8S9MJhB6JdYBdwcoJP,B62qjZ4F56ghwsJn1mSS37XZq8ZNk9xkXTAWpfR2YqtWUgUoKYYgkxG,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,22,Ckpa4hfpbhBdVPXmWWY8EGEGhdd5mJ84NJrVAxskDJ6fx6Dm8xkXQ,0.010000000,9998.505000000,,PAYMENT
2024-05-18 18:42:00,355137,3NKTPjdAXyKCAMYakeY3yXgJgmfkGb9HAM8S9MJhB6JdYBdwcoJP,B62qjhJVHoqxtVHBAceVgR1NiRMFbYC57v2ZGszP1bnR2E4miBsKjsj,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,14,Ckpa15Y6pzC6CUMfAp2HrtsfoK4jQaw7wSeDQaXSov9TCo4jYPUeW,0.010000000,6405.090000000,,PAYMENT
2024-05-18 18:06:00,355129,3NLbvqiFT56k3mGTfyENNtvEdTiCEU86S7DU736vsQCXkD68Jeuv,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qnmENVRnury8gY1gFGrKbBC6oYWA2B4QkaVuXULrWX3Soonb7u6v,684,CkpZU5Y2LAr8vXUBEgAMFAkVEg2SiXT5jNq8pmye3sCzQ4L7VE492,0.010000000,10.000000000,,PAYMENT
2024-05-17 18:48:00,354851,3NLqnnNTrvCowjigXBTnevqKPXLYxopcTsSSXrYH2xi2q5ksLMDK,B62qj1eTSHFCvb5boGA2GJuHGEvUJqp8DfvozDJoQyJZ4qv2MxUxDGF,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpYWpcPDSFWeQ6sbcxHzWYEf297bsnZucTbVBCwmXPTKzHs8mf9T,0.010000000,2.990000000,,PAYMENT
2024-05-17 18:12:00,354841,3NKoZsJdG8iNi23XT3CT3rrW9hDbidYYkpFY1qLXND3FZVGNbpiM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,683,CkpYcjm8h7nSpFYCEzh6ErRCth2vgTJ31fPBmtfDQPPa76fTab8id,0.010000000,314.651227100,,PAYMENT
2024-05-17 16:09:00,354815,3NKsKwaDDFZuZdWUxzzaFdJYi56TjMmJqXNAtBt3K7WqeXsmWpbD,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqRQkQNRdNLJDvWDxAn3pH3U6tr14S4ehHoVCkB6qAxQjJp6S2sw,682,CkpZ1u8km4S264DmY4zg6tiwQcDVJhX5bhkZFV1ATMJPVXCbY9Jy9,0.010000000,91.952617960,,PAYMENT
2024-05-17 13:30:00,354780,3NK4VnwqDYz4o1kam5t6vxdTRWdxqf3KGLHkChGWjhZKccfTxVTL,B62qkuWbkSDQsvTaTp1R5jteDGtE8mtwh41Q1P6ik2V7kDGDcouV1Dg,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpYfxWzyTgzhnLTH4h35e4YcPeEaJRj4c98WQKneY6Z3rEDGGH2e,0.010000000,98.382872800,,PAYMENT
2024-05-17 06:33:00,354705,3NKWXdLUjyVXUGjt1QQbuJdqeCCom2tynWXpjjxnvmPsSJHQzyMS,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qp8AMXUgt1KUbBS8xUC2rdaujvgUjzC4h8aYFrNdNSZvcepvWwz5,681,CkpZCya3gTpNuSmijz3ZKb7C5EpULbb7v6FN3tkA45vef7rspFDY1,0.010000000,79.357529130,,PAYMENT
2024-05-16 19:18:00,354568,3NL5TrUDG9dAw69mav3M3FG8mdqPFZpkwM9uapocXVN4sYkZ7C4j,B62qmqsNj2MxyKtsWe5QraaQnDey8Ba1rX2Cd6hKHaKLD7wWZ28QNXq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpYyxdLaNwe8vv9YZAw4boPDZFBSJx3AwLiMWQu1n332o3y5EqE6,0.010000000,0.990000000,,PAYMENT
2024-05-16 18:42:00,354563,3NKZrM9FGrU6uebavUeprFwR47RbhFW4NdJTLb7iRznCyUshYdAf,B62qmqsNj2MxyKtsWe5QraaQnDey8Ba1rX2Cd6hKHaKLD7wWZ28QNXq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,1,CkpYgdTznCXjeLABPMnWtH6U43dW1DQaFsKDUxJcMsv1cqFJY4Huo,0.010000000,144.250000000,,PAYMENT
2024-05-16 18:12:00,354557,3NLK8t1iLmVSSg3YdJ26o8Cjg4YGqqTg7bkTL9t8sw2sqyBLBLV1,B62qmqsNj2MxyKtsWe5QraaQnDey8Ba1rX2Cd6hKHaKLD7wWZ28QNXq,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpaJSDySsKaaJ25kReXBRHWeysJJFVmsVfJcZPBPCpCp2dgT7gex,0.010000000,0.990000000,,PAYMENT
2024-05-16 17:00:00,354543,3NLDm7VxNFhmr5CqeTT5qKLc4s8L7dr3nyrKfdaBBNVJJ6p9e1Aq,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpYsvLhNzcoExHDt7acBAFJ8odtL8pkGEtDHtr3xSW1awR6NUa4v,0.010000000,1800.969374530,,PAYMENT
2024-05-16 12:15:00,354495,3NLAh8WAgJmXnbnAorsaxSYmQti4E42smrRzTQa1UFHPLM71b6Qe,B62qkicMUUfiosnDxg8rk1SyshBGt8w11sFfiYHx5oGDHJ7dBRTKPBk,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,CkpZiLjrovHbGLaVvdyg9tKDVAxeYSYf8zAGn6tnZLA2N46DjLoCh,0.010000000,1024.383846415,,PAYMENT
2024-05-16 11:21:00,354485,3NKk9vm2crwNwuoSA2aQpWqD4rvoBgDofV9ZjvAU4oqNcuNV96Ei,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qq2bWj2QNd9wYCkhefdFvmtBzcXx79UWZmJXQtJV31WPpJeTfEir,680,CkpYyNDRQdZxJpaCNW4dRwGvyRtgFokVgxeEar2CA9D47MwvPViRB,0.010000000,149.980000000,,PAYMENT
2024-05-16 05:18:00,354406,3NKjVHGhdKhoFputCFUGDvz178q12NfWfBhUM2BLNssfizGJSPAf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,679,CkpZqYBhhNAazcbQzwNnVHVNRUNtfqkscA28hrNBHPnP9kWp16zJy,0.010000000,2040.177189940,,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkvar3szeojZvNb3qKNun8AeHUHzJGSrchPr4Yz8MtsDJkNDxBF3,678,CkpZCx4kTb1atZT1Fju4gAa5QkxwUC2udKPduPJUKZWnJxGbJqWoA,0.010000000,4228.181823390,,PAYMENT
2024-05-15 06:39:00,354143,3NLX7fLf9P1xibXNfdpeufgZ7som75cHKF9tQxhv3T8AUz9S2DsM,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqmsCG2PCwPb6VXsTt3Pw4Pzv72vKAJQ1DkhF7MekTA38yHK1Vfo,677,CkpYvbUcLFtPumvc2vPGzyc2VS7cetxZGqWEvK2wzBfLftgaG6jQW,0.010000000,5.780000000,,PAYMENT
2024-05-15 04:27:00,354111,3NLE8VuYwWkmAumXrgnD2GSAz8a7APPJ8q6bLDjwAZYPzQxoXrhB,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qmrJnJzNx6TJ7tQpx5FJgbi7oPzLoPoTnPni7enZRSewAM5NFhQe,676,CkpZCubMukqadJZnShVqNoz7hb8ESB48PqitexXJZL9wUhVGnm1b3,0.010000000,148.980000000,,PAYMENT
2024-05-14 16:39:00,353981,3NLiYsumVnFNSvjwLBn4bfoiaYeB23Lbq7JRiHJ9M7tujLPGbV1p,B62qoXJcrsNb3wkFkGgLTGbS1egXkpEAM3n8Z2oRq7syB26xsfy8TV6,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpZkRRjqeFGmj4fN1pKc1bNATkyHDzFU8BXLB9sCYk9BWrc5WSR8,0.010000000,148.990000000,,PAYMENT
2024-05-14 06:51:00,353875,3NLsSdfN444RtT2R7vEbsVL8Xt5Qygz1hm6ZUfLinSymypSv6bsp,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qj9jY8quvL57UGem8kf7iuAh9p1fCy9ZfCDHky7S1SaDfUvyHXQg,675,CkpZFyXV5SXcmZDJGwjyB8ajLHKqtspd8FcQWbeJRacBcz4PydjU3,0.010000000,6.513385600,,PAYMENT
2024-05-14 00:57:00,353806,3NLEnt3jfZgyATdtHqDFvQ1Ry3gYaVKJwXj1Ggbi77iyKPNdoLSJ,B62qnzufEyjEZTKcKyuh8Fos5sBtFgjdqCrqas83bzgNZBqj8K6tYZp,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,0,Ckpa3P2K57fLyP4Xoh8ZvYpWjphYUctsDKBecqwZ7PYaFDPnBb6KD,0.010000000,60.537100000,,PAYMENT
