Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-08 20:18:00,214445,3NKdUKY68QZARKnWTUkDR7Xs4Aw6mfvoB2Z1fSkDoVr3eteVj4XV,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,B62qnFGJzYpbp2Zpd7xRe18q2rvegcRqqtehfKK8JSftgxiAnTjJkge,4,CkpZSz7W3Rnbbss53Wfc8YXf3zU9yLxfs9966yd6JTnknkug5qiHv,0.010100000,5823.187159050,,PAYMENT
2023-01-07 16:45:00,214097,3NKRjohWauioG5m2r5D5cWNnvHgouMGsCtSyyqopNzEhEu9iVqex,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZRx5QaFk2sjPsFpvor1vjLL3GZ8RkKLQkDPi9mwDtLZG4TCYV5,0.010100000,0.000000000,1000,STAKE_DELEGATION
2023-01-07 16:45:00,214097,3NKRjohWauioG5m2r5D5cWNnvHgouMGsCtSyyqopNzEhEu9iVqex,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpYQGapdh7ewkG6yRQUa9hiH6qKFVFkTYDjyuSZk3EC8mGj7kcSC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,176,CkpZe9e4JYajrz39gT8GPWtUtYsBrzRBgBBo3NdAgQGuLQkNUjjLA,0.001067660,0.000338800,Get reward from rewardmina.com,PAYMENT
2022-11-13 11:18:00,197232,3NKxK6KtVbqZuLwD4MD4fDGpqNahRXX7GpGVnjFdQhuqf4iHifSj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,24138,CkpYe2MnzNTNYhrb4QfJZpmaBJcSw5HiaEMhkdWVTnE7NUNMGNtfx,0.030000000,2484.576700000,memo,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,786,Ckpa2dg7i6T1UpVcsNBPRkHp2WFF6CHxwrsd9cvQaSGBr9R6eYgdM,0.001095000,0.000896540,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 08:24:00,155712,3NKL9Kp98sic2LPFzMBMczwu65MH2X3pJwopXP8A86nfK13PsTt8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,14770,CkpYqaxZZyA8p3E2fbyk83NJ8QnuPV8Z8NcN76xAwtwDYVKVGjeiT,0.010000000,696.886622000,,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,211,CkpYRKgHN3GttENKGASNfjw1UZKZe7s9vT3Kc9GEcYoVfqodoMg8k,0.001036860,0.000591820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,41,CkpZFFKHiXNXUYBb2uMqtGZkLmcyXoKeunRKxcz2rZX91ywm2LXRA,0.001018600,0.000446390,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 13:15:00,142976,3NKjDomNV4TQAu29z4nsHqmnDKFMTFiNFKfKBnNYs47iwnhwp4U7,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qmF73EpAm5sDEqHLUc3DQhYmqaAJSrGyJW1DBEWVg1M9XWLeDZAm,41,CkpZjd8q9tft6BnQVWBA17azPrAZgxmLW5qqBCLYGNGD4865i8bQw,0.001059630,0.000963500,airdrop-mina.org - Airdrop #5,PAYMENT
