Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,2274,Ckpa3ffKMUp4e3XpbpJVYAyfijYoz6cUnWLiZ3pXFs1etwtw3vWqB,0.013000000,0.055761160,Syd#9907_Epoch38_Payout,PAYMENT
2022-09-18 08:42:00,179178,3NLedKxDvD3f5kEJzUJ9YASxCn8aYRkNEMfMwd3DELPYaEXpTaiA,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,4,CkpZ1UzqQPYfWSEcdhsJ7irQKwRqdL1AHVoU4CsJ3qLSjLjUsoism,0.200100000,10.025394083,,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,2032,CkpZv4UJ26fNHqqBbzNqt6DhtFXHDR1N4fsxLYXh5XTFkQJjB3rh7,0.013000000,10.225494084,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-04 09:15:00,174659,3NLyNKSCTCc7GE897amG89qmbYe5JbipVjdt5Fc2Yc5hCcA9WX7k,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,3,CkpZF9BnySXg1BPrmLC1soQ27WPPuZYTQRyrbhpd8j6QNGDaUNWcA,0.200100000,35.703914004,,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1944,CkpZcmpU2GA3C6b4tg6nksv19G8SizaQEpbdVR5PaYRoNeUGPiQk2,0.013000000,35.904014004,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-25 14:18:00,171484,3NKcgmdKvivw8GZHkcYyUE7tAnbUca9CNNbjuDsChmVrNtp4faWw,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,2,CkpaJDf8f8JRydQ775QAGQDGmGMkRn8LrdLyM1sEEEjXLo2hwxJNQ,0.200100000,2868.166832269,,PAYMENT
2022-08-18 20:09:00,169332,3NLRRVabbcmDYMTFBTtMcWBXzoxNzYKTJdtVUvHisxfFEUX1cL54,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1858,CkpZDP5fMTHoydUnhtW8e1wBnZuUygKZjmcZPpRfaEWYHjAMDMqHd,0.013000000,11.186947869,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1779,CkpZsJdYEN6UjbTEonehJxAotPjabfpJvnfspAy2qpyAUF2i6ViBU,0.013000000,15.508270271,Syd#9907_Epoch33_Payout,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,812,CkpZ67HaxAduxVpozuD47ZQg9R4uHneC6JHKR17RkmWfqPzafcTQX,0.001019390,0.000138710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-19 17:42:00,159451,3NLksdCq9Vr59Ut94W5SAyzJuHoKTyDTbuiQGRdhWis3zbxA6myC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1695,CkpYQkBTpujJqq83tEhXK1Uak3TApVD93HtUCFbmph4FkhRH4BnKq,0.013000000,15.702897338,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-07 08:45:00,155393,3NLr5jXKR6qKHBGaRqtrBvYDDjLpB1i4GSEt4Uqptxu4fq5DHoLa,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,B62qneGbEMVunqStzNawAV5qQk3KEBXZvjjN6igEioG6BNHEnBS2J7L,1,CkpZeUW7sGbRd2fVc9d35FQdUVjyaTJfLPU8bJcif5ndq7GugSrXK,0.010100000,3.000000000,,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1613,CkpaBx1ooRXt1aNChSimCAPJD49zrLXFWkZGJ3zw1HXG8iHRqo8Mi,0.013000000,19.644784152,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,196,CkpYsPUyTYHrzS9i3Y66Mn8RLeMck2bdPF8RBXasp8doQRCQnzTQ7,0.001076540,0.000610670,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 00:03:00,149671,3NK9q7zduxfxUrqn2cL9nnGVRLzSjTofMh8PCRmZJ1wTxduTCJPu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1534,CkpZVgsoiV4E9J3A1KtHPg4Lkwv3BLiim2NehhT12RDb5vvXcHw3C,0.013000000,39.512742574,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-11 00:48:00,146728,3NL9jQdaf2tgGznkvgxr82y3RPukFxUt6NfcPHKEuDqUWgNQwrEu,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,40,CkpZhhBoGrAS85LcaLJGeb4dfYw1SPk9o4cjxGt8wPwyF3Eg7Vt2D,0.001031400,0.000421560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 00:51:00,145144,3NKD6uW9yGGiqzKhWZcUyK1Xe7R2kpB4Ej7FmjJe7Pj38vs1MNYU,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1451,CkpZSapZwMKwHVXA8StFwKsJQLWjtJTzCFK3e35PFjPRVgMvj42Pj,0.013000000,9.913903343,Syd#9907_Epoch29_Payout,PAYMENT
2022-06-02 12:48:00,143967,3NLjMnm9Nj666gvT6NKdQNPXRxa2wfZELXh496S6j1m1w1eJaSvv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,63708,CkpYZeJf1pL7GaSPTX3TNgdVDLanqtZmaPGd9GwgfwpYzLJPttKmv,0.001000000,88.700000000,,PAYMENT
2022-05-30 04:27:00,142863,3NKCJbkN5iK6yYuvKiVmsx54hypYvLj3qX3Xf6dDZQ3t4C9gqYAC,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,40,CkpZfBkEfK6YuUmXxBiix2v7ahB3Hhkwjiws9eseLPBkokekgDDny,0.001042670,0.000528090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 10:21:00,141971,3NLhvaGAUwnRnX7RzSbBH6KjY5nPmzjfd9tPk4uZSdcYxZ6ZeRJA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,62704,CkpZfhfyhkTciDj7bARm1P5SfcrPgPbd1cBeVnu3Zt3Th3EuVu3mJ,0.010000000,296.500000000,,PAYMENT
2022-05-23 06:51:00,140629,3NLPUeQCyZYrJedJxwv79Yri7ToTeSN7nUXyuLafi9qrvtdstZ3a,B62qivsuQeQYKSpJPvRuCZu916hxAuVBj12JGuBhzytbLrqSi3MmKYB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,68,CkpZFxAZr64u9UDpvr4gnBquz55hCmhNNLD72TkH9m7tF6HAGGFkc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 23:57:00,140212,3NKqjaUmtecWLwscR4V1c6ECcivcgsCUoGL6WeJDE8diEPvyjGsS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1369,CkpYTWfHa92i1wyoemLeSYLqHqJr2Kbvbo9SFkCMTSeSyDUCAfeSi,0.013000000,37.136181752,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:48:00,135189,3NKcsQ5CPEqn7oWQwTM5wYzREnUjcenYeUtuoDyT2TkUz5u3ukzZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1286,CkpZD9xyEawWMimg3oCnxYXcywcjaixJP9xgqcZrK4CdV4PjFaf5t,0.013000000,14.547372865,Syd#9907_Epoch27_Payout,PAYMENT
2022-04-22 22:24:00,130684,3NKrsFgk3SXciTCYG1BBXsfb3bZ5nG5PeMLQxhooprLHUa2SKKWW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,1203,CkpYXddvGt9hwLrgH8TPBDV5nj12iabLJoExoPs2kaLB3BzvmuEoL,0.013000000,25.448453506,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-15 10:06:00,128207,3NKAhMChKDrmiB7y8pGv4tWgYJr7xL9CU7Gu9fwLif9sDHSVpiuf,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qqcSXyMcq4TPtMruuPBGHfiQ4tnYBZqYt4FWR2GxSzMAapVsTMQE,157,CkpYfafqxc5kKKQoCN7UgMCsHEwUXUKPFTc1iHv6qTv24URekyCYK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
