Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,210939,CkpZPNKL47uF5kN9Sjkbo5EnKGDaB7FaDsvwhiPQepWWmQjb6GTWw,0.002000000,0.443804944,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,208723,CkpZS16JPx8542ZWdpPEdx1iBnPDYd7Eaax4WSr5TqVxQxbfx9NTG,0.002000000,0.447355037,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,206503,CkpaCmnpGBEBEUZvvorSAwWWMFNthQXsxqp9Tgo7bAxQTYUpXjQVG,0.002000000,0.596526471,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,204792,CkpZGqF97sp4FaAfXYc6RCsknCDEvc7uNrmFJzfL5Qe9hRXVSm6N2,0.002000000,0.160622495,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,203088,CkpZFJoLP4bDfFPE78zzEDvwyLjm77euCmPCf6S2chkuh78p4E5Nv,0.002000000,0.964125499,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,201752,CkpZm7fn2GeZPrA7fcFGjU3dHaUAvdE1CVHmritzPHNTDrKTATwcX,0.002000000,0.323869290,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,199662,CkpZNY7UqFU15vrJFVppFy2BUaYxUmEavAk69fwvWGPFkhJTLCti3,0.002000000,0.647661775,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,198300,CkpZG4gGGPSVvWxnwumSYGNoFKFNpTRwp82CzCyXK2FaRGQfvoRFb,0.002000000,0.462596041,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,196554,CkpaA75pYUQWWDwV3gXkpScpm34vHp2db71tXytZvBxmysiATboij,0.002000000,0.462637655,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpoSk4HJVYEZ9MtS5wXciQHExw7UF6bhKhngbxhVhQbsMrQPaVAU,194692,CkpZzrpqa5Fidt4jBKcGCXRiCga6X9aVZrJEUDx5Zby5ZtSc9tYxL,0.002000000,0.771071409,payout,PAYMENT
