Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 17:42:00,141743,3NLTVswcSP5P33WotmPdrxCQdE6fPg2XM36Lv82rAdNsCSbjyqqx,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZxiuskCADy7YsVaU656YaTo4oMLfVAMskVLxnvcuXbYeXp4HU6,0.050000000,343.767000000,,PAYMENT
2022-05-26 17:06:00,141738,3NLd1N6uLwhQeKU9qm9mZXck6WoBvGqvtZv23nzVDH7ocbESo1nQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,19327,CkpZADmLZiwNCntKBHuGTrhvd67ubYsAtM4iM1ywKwUYssEjqCuaC,0.030000000,343.817000000,memo,PAYMENT
2022-03-10 14:42:00,116417,3NL7gXoSZT9WZtNRcSjW2syW4oqfUihfiPC6v3AeCYLk5vKBbbZd,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa5c5q8rNfz1nCMUusSAzpcqwYfFMR68nR4F1xsmbbYwhARYqFn,0.050000000,999.073000000,,PAYMENT
2022-03-10 14:12:00,116412,3NKtP1MHrcKthMCrGqAqwKH2tZey9auXAZLhhwXC13YBUqE6U57Y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,17251,CkpZgZaobsrDziUUasuP6rPyQvxKAE7oHirHTbegrnrJkZf8sy3SE,0.030000000,999.123000000,memo,PAYMENT
2021-09-21 11:57:00,63455,3NL4vgupCP1vuWVrA1ybDeo5FQEqa38TL5w3U5rHbNofRgzP7jbt,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZgKXbSfsE3JRHNdiTN7i7Wey8DZoHMiufhSxEFMPGw8h1dQEtJ,0.050000000,115.134200000,,PAYMENT
2021-09-21 11:36:00,63450,3NK8eg6D1CX1AG8ux7DRNYLaenvi7Y4psNqh32EZ5zLw8DGLWYBo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,11578,Ckpa4hpRFDFPtWiqN6EqgjnFyqQBzBxoyVrnQ7kxZnKHtccWMBuyy,0.010100000,115.184200000,,PAYMENT
2021-09-19 20:18:00,62925,3NLchfxmLoW8k65WnnTpjXQc9jw4FJq9K4H3HiwStZ4URZQ8dsJ4,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYa4wKzuwhygZZeggQ9K2DmFVPkiQR1zWJgE2gpTZs6DmpDJZuC,0.050000000,436.530494400,,PAYMENT
2021-09-19 20:03:00,62921,3NKf5KusC3eYayffemqmXZZdDa3wFoHvBGgraJLMkbTKYGj9dzVn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,10981,CkpYdCU39acudaJnDMwnLFTvnng2eYaATR8Ln4YgXxZVyQdtwBYUW,0.010100000,436.580494400,,PAYMENT
2021-06-10 14:12:00,29234,3NKSg4VtvjMU8BgzqM1Av7Vrux98GZLJqq7EdcxXvvaww5ndvj24,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZNsYP8y5J474Xy7TxtNJxegpfQWJgdb8wQ7EFJUCdgiERXyXc3,0.050000000,158.982680000,,PAYMENT
2021-06-10 13:57:00,29230,3NLvZkZ3cR5foPzFFpeymv4uoq8kNcHtr77KhH5ruZmivDhcoJV3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoFy6z4mVquziCAHBkDP4Fk19fyLiZWryNoRCXRDAwuELNurtMyR,3088,Ckpa6JvtMzsS3ppHfmL1h4x3AnQQ9pQtt2yPFjLpnBfABt58mbQsZ,0.020000000,160.032680000,,PAYMENT
