Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-04 07:27:00,213094,3NKeRLHLray3Hnk93u6HF32YqmVXLfrdmkisRsuXS1NJmemULSsz,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZLEcX2gHSgg39FfaoFYeSymnzUftqi9UeizLdWUPeZxFax91kd,0.020000000,467.100300000,,PAYMENT
2023-01-04 07:18:00,213092,3NKK4L1eLQQB4jGY8ZYMx7UGazkSezEXpvRERk6qYLsiTkLzC3gv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,11661,CkpZz8ciSwoyz2kQhPEhkS8qt7Z3SXthX92St2shpwdoP452CAvdF,0.002000000,467.120300000,Paribu,PAYMENT
2022-12-16 17:09:00,207490,3NKyHJfqMvTKQ4avqthrPuskdsvaG2VhbQZMDHVEFA43twVEqEky,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZzraptev5rDtL8jZSP6ZY23Xa5urUTU8BXbt6cH6Aw5ij6nGik,0.020000000,4974.995976000,,PAYMENT
2022-12-16 11:00:00,207411,3NK3qQLq9bzYNU3DYXKKiGtZHutzhEGriSUheP3Ad7oVT3kdiG82,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,90489,CkpYkY2swr1s9EpC2bB1jdQqrRxFYL7zZxGm8HrsQFNWjP9dMp2SN,0.007000000,4975.015976000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZUQhSNYuEDKhkLQmEvd7PssDMVKGzSrJH67fjsopRYtwbqpuLz,0.020000000,287.480000000,,PAYMENT
2021-09-16 18:39:00,61948,3NK9ebD2ZKKohLbwSPH5tgKB7ekHzhe2Amb1yTPuhHzQ9tj5FpLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,10053,Ckpa3DxwHdbz3pfAoe8GLkpCGRMy5rn9D5jHpjAjJadSQZZKSJ2ih,0.010100000,287.500000000,,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYt6QaD1r4gUWcJHux7Gp9SSd5o4pG4QfyNTN5V88A2pppPTUkt,0.020000000,1053.557100000,,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,7750,CkpZSTL4RECTnGs6cJSKtz7b2gNZvkt8dEo6D8JkSF5C5JmmuiXdY,0.010100000,1053.577100000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSrrBoS5Y567bLCw7tsFy63NU8RRRixGAN62Mf4fnVBsxbfc1t,0.020000000,999.480000000,,PAYMENT
2021-09-12 15:24:00,60648,3NLiJ7LTjYEA1jK9B2cmGJtL9yNDWCfqApL4pmjcUaeakdhTF2X2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,7716,CkpYhhziKLXC8UP9z2DMjtZX24joJEHj28sQvhG9ySsLT9Yu2RadY,0.010100000,999.500000000,,PAYMENT
2021-09-12 14:39:00,60638,3NKozfKsBfruhLAQYGbrkaNdqZE6CKwC38s2qcZzKTbivNUPaBSh,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZv9cuU3Ki4cKSXNRzcBddTtUwR53qQvhpdNdCYAVkiVCFYDAzw,0.020000000,416.480000000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,7679,CkpZCumR1pvaAt22TAUsKYj5rLLz6dSmcox5ZZzboC2QTRs9RzUAx,0.010100000,416.500000000,,PAYMENT
2021-09-04 05:09:00,57999,3NKyrRSqZrV4dwTh1hJkJYzxcyZpG7jgFEhaMdBhgs5YgzYefYJA,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUYQbMZ1A74gmL5mJa6a4kgWDZrsVsXj4wv3BayeSVuvnmSKtZ,0.020000000,1251.480000000,,PAYMENT
2021-09-02 21:18:00,57577,3NKBzTs1LsbUTXX8cmxpCa7jNdzxc5uKaSzHWwoRLFfszG9ysz97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,4073,CkpZVBHo1ZfX8cnfFWHnUdvSojEkyyT7jbM7LYueuSmf11CX7EiL1,0.100000000,1251.500000000,,PAYMENT
2021-09-02 05:06:00,57362,3NKXHtTFPdtne3FPHf93fNEX3Ep4z6Fpwq7G6Ugps1TCGcvbk4eY,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZMreGGBYqfay9Q1mqm58xq2agXZJFXSf9VxuGyZQo8BCWgest,0.020000000,8.480000000,,PAYMENT
2021-09-02 04:51:00,57360,3NLBaPhEt4KV7rue1H4VaGG5NTVq7EcTLhJAH9RAdb8JrR5tEsuV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmsxWNdLTkRkDoUvv3x7evNcuHT4WGwyTrgrpEikL7BDqaPhvyFq,3864,CkpZSXsdR89qEijqBWz2Ypv5TqJQ2dPQBTd7QEAZr8PFdUySfMkg2,0.100000000,9.500000000,,PAYMENT
