Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,64239,Ckpa23WADNH2K8HQdQ1MMzPnZvJwagp8KB2srVn5S1Z35cXyQjHZJ,0.003000000,1.735082820,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,63041,CkpYvXtVGsXi5eduGaW4rtiX55j89hsmq5pknNPiK7J3kuAuW9LzP,0.003000000,1.310260170,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,61855,CkpZNKkGnUP2Ssi6KDih6uyDsk6QEnWphWurb1Yz2soQ7PZ9YykJq,0.003000000,1.490983600,WeStake.Club payout #72,PAYMENT
2024-03-07 18:39:00,335866,3NLy2ZHsh8PssfhEB7i7jaxdK6m8dLU37JyR3SrpYBmMPkm4mZWV,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,B62qo27ajEz5MBQdNKHSzRLwNsfMaF4B9RwEszSZfXbVL6TdR8AaUGD,1,CkpZzzvtTLKGP1teCJfrRm2w92SjGUA3FzuXc4i3yVWdk78Aqg3P8,0.200100000,207.608706310,,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,60553,CkpYS4yQGaRmP9vegFdRWjeky9ppfb8YWQZ2xypePqyNDJBM7Q3uk,0.003000000,2.145927490,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,59307,CkpZ3vzbNofxjK1fe7GoUy3uCE3RoVoR7n94hE8y6HTDoretY9kyA,0.003000000,2.047177320,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,58118,CkpYfDXGrDS21idYbnb4HicEiwTJ7KoAknQd2iqwoyHvHkumkQKHN,0.003000000,1.713128820,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,56957,CkpYza2JsiPF6nHnr9Xye7avJmL4qM2tPmvDBQmumVjxMouum1T5P,0.003000000,1.688573890,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,55747,CkpYXNx94ewYuXv13Hurbi9wkESskDemfRdLfj9ssZwNUaXFyBTqp,0.003000000,1.697736650,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj5LoRu26BHUZBjrBX2WTqXFXcisfQofo7uFmcaiWGUKijsBqe4V,54560,Ckpa1c1Xr6mzg9worNiJJE4LCNAjjr2fYypxYUgePiyz2SwswcAWQ,0.003000000,1.585751580,WeStake.Club payout #66,PAYMENT
